"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Escritores en occitano del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en occitano del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XIX_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",4862222
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",59051773
"http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_occitano_del_siglo_XIX?oldid=59051773&ns=14"
"http://es.dbpedia.org/resource/Alejo_Peyret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estève_Garcin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Filadèlfa_de_Gerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonieta_de_Bèucaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XIX"
