"subject","predicate","object"
"http://es.wikipedia.org/wiki/MR_Delphini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MR_Delphini"
"http://es.dbpedia.org/resource/HD_195434","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MR_Delphini"
"http://es.dbpedia.org/resource/MR_Delphini","http://www.w3.org/2000/01/rdf-schema#label","MR Delphini"
"http://es.dbpedia.org/resource/MR_Delphini","http://www.w3.org/2000/01/rdf-schema#comment","MR Delphini (MR Del)​ es un sistema estelar en la constelación del Delfín de magnitud aparente +11,01.Su distancia aproximada al sistema solar es de 205 años luz.​"
"http://es.dbpedia.org/resource/MR_Delphini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Delphinus"
"http://es.dbpedia.org/resource/MR_Delphini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/MR_Delphini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MR_Delphini"
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/clase","K0"
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/comp",3
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Delphinus_(constelación)"
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/distAl",205
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/distPc",63
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/gravedad",4.44
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/lumen",0.33
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/magabsV","+7,01"
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/magapaV","+11,01"
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/metal","[M/H] = -0,99"
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/msol",0.69
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/nombre","MR Delphini A/B"
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/nombres","HD 195434 / HIP 101236 / SAO 125889 / BD+04 4470 / G 24-18"
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/osci",0.5217
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/parax",20.6
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/rsol",0.83
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/simbad","MR+Del"
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/temp",4400
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Binaria_eclipsante"
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/α","1860.0"
"http://es.dbpedia.org/resource/MR_Delphini","http://es.dbpedia.org/property/δ","+05º 13’ 08,5’’"
"http://es.dbpedia.org/resource/MR_Delphini","http://dbpedia.org/ontology/wikiPageID",5178726
"http://es.dbpedia.org/resource/MR_Delphini","http://dbpedia.org/ontology/wikiPageRevisionID",120688987
"http://es.dbpedia.org/resource/MR_Delphini","http://dbpedia.org/ontology/wikiPageLength",6184
"http://es.dbpedia.org/resource/MR_Delphini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MR_Delphini?oldid=120688987&ns=0"
"http://es.dbpedia.org/resource/MR_Delphini","http://dbpedia.org/ontology/abstract","MR Delphini (MR Del)​ es un sistema estelar en la constelación del Delfín de magnitud aparente +11,01.Su distancia aproximada al sistema solar es de 205 años luz.​"
