"subject","predicate","object"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://www.w3.org/2000/01/rdf-schema#label","Lang Ran Xu"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://www.w3.org/2000/01/rdf-schema#comment","Lang Ran Xu (romanización de chino simplificado: 朗然旭 chino tradicional: 朗然旭 (1936) es un botánico chino,​​ siendo especialista taxonómico en las familias Fabaceae, Geraniaceae, Oxalidaceae; y en especial el género Astragalus.​ Desarrolló actividades científicas y académicas en el Instituto de Botánica del Noroeste en , provincia de Shaanxi de la Academia China de las Ciencias. Es coautor de trabajos en Flora of China."
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XX"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_China"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lang_Ran_Xu"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://es.dbpedia.org/property/abreviaturaEnBotánica","L.R.Xu"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://es.dbpedia.org/property/conocidoPor","nombra, en el siglo XX, nuevos géneros, especies, y subespecies para la ciencia"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://es.dbpedia.org/property/fechaDeNacimiento",1936
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://dbpedia.org/ontology/wikiPageID",6865089
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://dbpedia.org/ontology/wikiPageRevisionID",125921095
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/abs/10.3417/1055-3177%282007%2917%5B228%3ANSAANC%5D2.0.CO%3B2%3FjournalCode=novo"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://dbpedia.org/ontology/wikiPageExternalLink","http://flora.huh.harvard.edu/china/novon/novo-14-02-216.pdf"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://dbpedia.org/ontology/wikiPageLength",3121
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lang_Ran_Xu?oldid=125921095&ns=0"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://dbpedia.org/ontology/abstract","Lang Ran Xu (romanización de chino simplificado: 朗然旭 chino tradicional: 朗然旭 (1936) es un botánico chino,​​ siendo especialista taxonómico en las familias Fabaceae, Geraniaceae, Oxalidaceae; y en especial el género Astragalus.​ Desarrolló actividades científicas y académicas en el Instituto de Botánica del Noroeste en , provincia de Shaanxi de la Academia China de las Ciencias. Es coautor de trabajos en Flora of China."
"http://es.dbpedia.org/resource/Astragalus_acceptus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Lang_Ran_Xu"
"http://es.dbpedia.org/resource/L.R.Xu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lang_Ran_Xu"
"http://es.wikipedia.org/wiki/Lang_Ran_Xu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lang_Ran_Xu"
