"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:AS_Magenta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Numea"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Numea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Numea"
"http://es.dbpedia.org/resource/Acuerdo_de_Numea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numea"
"http://es.dbpedia.org/resource/Faro_Amédée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numea"
"http://es.dbpedia.org/resource/Aeropuerto_de_Magenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numea"
"http://es.dbpedia.org/resource/Categoría:Numea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Numea","http://www.w3.org/2000/01/rdf-schema#label","Numea"
"http://es.dbpedia.org/resource/Categoría:Numea","http://www.w3.org/2004/02/skos/core#prefLabel","Numea"
"http://es.dbpedia.org/resource/Categoría:Numea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Numea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Numea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Numea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Numea","http://dbpedia.org/ontology/wikiPageID",6555077
"http://es.dbpedia.org/resource/Categoría:Numea","http://dbpedia.org/ontology/wikiPageRevisionID",79140547
"http://es.dbpedia.org/resource/Categoría:Numea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Numea?oldid=79140547&ns=14"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numea"
"http://es.dbpedia.org/resource/Numea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numea"
