"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Abdicación de Juan Carlos I"
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#comment","La abdicación de Juan Carlos I fue anunciada el lunes 2 de junio de 2014 y se hizo efectiva el 19 de junio, momento en que se publicó la Ley Orgánica 3/2014, de 18 de junio, que regula la abdicación en el Boletín Oficial del Estado,​ aprobada por las Cortes Generales​ conforme a lo dispuesto en la Constitución.​ Juan Carlos I ostentará la dignidad de «rey» de manera vitalicia y realizará exclusivamente las funciones que le asigne su sucesor,​​ proclamado rey de España con el nombre de Felipe VI el 19 de junio, en una ceremonia protocolaria en el Palacio de las Cortes.​"
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2014"
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdicación_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://es.dbpedia.org/property/ancho",163
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://es.dbpedia.org/property/foto","Felipe, Prince of Asturias.jpg"
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://es.dbpedia.org/property/foto","Juan Carlos I 2009 3.jpg"
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://es.dbpedia.org/property/texto","Juan Carlos I en 2009."
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://es.dbpedia.org/property/texto","Felipe VI en 2008."
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://dbpedia.org/ontology/wikiPageID",6321483
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://dbpedia.org/ontology/wikiPageRevisionID",129890848
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casareal.es/ES/Actividades/Paginas/actividades_actividades_detalle.aspx%3Fdata=12019"
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://dbpedia.org/ontology/wikiPageLength",95401
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdicación_de_Juan_Carlos_I?oldid=129890848&ns=0"
"http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I","http://dbpedia.org/ontology/abstract","La abdicación de Juan Carlos I fue anunciada el lunes 2 de junio de 2014 y se hizo efectiva el 19 de junio, momento en que se publicó la Ley Orgánica 3/2014, de 18 de junio, que regula la abdicación en el Boletín Oficial del Estado,​ aprobada por las Cortes Generales​ conforme a lo dispuesto en la Constitución.​ Se trata de la séptima abdicación de un rey de España​ —cuarta si se considera a monarcas que estaban en el trono y lo hicieron de forma voluntaria—.​ La ley orgánica aprobada por las Cortes fue sancionada por el rey Juan Carlos I y refrendada por el presidente del Gobierno. El acto de firma de la norma se produjo el 18 de junio a las 18:00 horas en el Salón de Columnas del Palacio Real de Madrid y la publicación tuvo lugar el día 19 a las 0:00 horas, momento en que se hizo efectiva la abdicación y el príncipe de Asturias pasó a ser el nuevo rey.​ Juan Carlos I ostentará la dignidad de «rey» de manera vitalicia y realizará exclusivamente las funciones que le asigne su sucesor,​​ proclamado rey de España con el nombre de Felipe VI el 19 de junio, en una ceremonia protocolaria en el Palacio de las Cortes.​"
"http://es.wikipedia.org/wiki/Abdicación_de_Juan_Carlos_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdicación_de_Juan_Carlos_I"
