"subject","predicate","object"
"http://es.dbpedia.org/resource/Quidproquo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quidproquo_confusum"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://www.w3.org/2000/01/rdf-schema#label","Quidproquo confusum"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://www.w3.org/2000/01/rdf-schema#comment","Quidproquo es un género monotípico de plantas fanerógamas perteneciente a la familia Brassicaceae. Su única especie: Quidproquo confusum es originaria de Oriente Próximo donde se encuentra en Israel y Líbano.​"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1983"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Greuter"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brassiceae"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Burdet"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quidproquo_confusum"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hervé_Maurice_Burdet"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Werner_Rodolfo_Greuter"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Quidproquo_confusum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
