"subject","predicate","object"
"http://es.dbpedia.org/resource/L'Aquila_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L'Aquila"
"http://es.dbpedia.org/resource/Forte_Spagnolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L'Aquila"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_L'Aquila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:L'Aquila"
"http://es.dbpedia.org/resource/Anfiteatro_romano_de_Amiternum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L'Aquila"
"http://es.dbpedia.org/resource/Categoría:L'Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:L'Aquila","http://www.w3.org/2000/01/rdf-schema#label","L'Aquila"
"http://es.dbpedia.org/resource/Categoría:L'Aquila","http://www.w3.org/2004/02/skos/core#prefLabel","L'Aquila"
"http://es.dbpedia.org/resource/Categoría:L'Aquila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Italia"
"http://es.dbpedia.org/resource/Categoría:L'Aquila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_región_de_Italia"
"http://es.dbpedia.org/resource/Categoría:L'Aquila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:L'Aquila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_L'Aquila"
"http://es.dbpedia.org/resource/Categoría:L'Aquila","http://dbpedia.org/ontology/wikiPageID",6841826
"http://es.dbpedia.org/resource/Categoría:L'Aquila","http://dbpedia.org/ontology/wikiPageRevisionID",112647814
"http://es.dbpedia.org/resource/Categoría:L'Aquila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:L'Aquila?oldid=112647814&ns=14"
"http://es.dbpedia.org/resource/L'Aquila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L'Aquila"
"http://es.dbpedia.org/resource/Torneo_de_L'Aquila_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L'Aquila"
"http://es.dbpedia.org/resource/Amiternum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L'Aquila"
"http://es.dbpedia.org/resource/Terremoto_de_L'Aquila_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L'Aquila"
