"subject","predicate","object"
"http://es.dbpedia.org/resource/Iluminate_(álbum_de_Virgin_Pancakes)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Virgin_Pancakes"
"http://es.dbpedia.org/resource/Iluminate_(álbum_de_Virgin_Pancakes)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Virgin_Pancakes"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/2000/01/rdf-schema#label","Virgin Pancakes"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/2000/01/rdf-schema#comment","Virgin Pancakes fue una banda, creada por la exmiembro del grupo Bandana, Virginia Da Cunha (Voz Líder) y su hermano Fernando Da Cunha (2.ª guitarra, coros, composición, producción y dirección musical). Se fundó a principios de 2007 cuando Virginia decidió unirse a su hermano (guitarrista y productor musical) para crear una banda musical y finalizó a mediados de 2011 para dar vida a otro proyecto."
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://xmlns.com/foaf/0.1/name","Virgin Pancakes"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090205151853/http://virginpancakes.com/"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Argentina"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Argentina"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgin_Pancakes"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Annona_squamosa"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Vans"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/VPK_Records"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Skullcandy"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Promusica"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/género","Pop punk"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Virginia_da_Cunha"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/miembros","Lucho Guglielmo"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/miembros","Lukas Cerdá"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/miembros","Juan Huici"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/miembros","Fernando Da Cunha"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/nombre","Virgin Pancakes"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/origen","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/tiempo",2007
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/url","https://web.archive.org/web/20090205151853/http:/virginpancakes.com/"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/wikiPageID",1287680
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/wikiPageRevisionID",125220471
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090222034908/http:/www.mtvla.com/eldenso/denso.jhtml%3Fcid=1603907"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/virginpancakesmusic%7C"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205151853/http:/virginpancakes.com/"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170911181038/http:/viriweb.com/"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Virginia_Da_Cunha"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Skullcandy"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Promusica"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Anon"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/VPK_Records"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vans"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgin_Pancakes?oldid=125220471&ns=0"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/abstract","Virgin Pancakes fue una banda, creada por la exmiembro del grupo Bandana, Virginia Da Cunha (Voz Líder) y su hermano Fernando Da Cunha (2.ª guitarra, coros, composición, producción y dirección musical). Se fundó a principios de 2007 cuando Virginia decidió unirse a su hermano (guitarrista y productor musical) para crear una banda musical y finalizó a mediados de 2011 para dar vida a otro proyecto."
"http://es.wikipedia.org/wiki/Virgin_Pancakes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgin_Pancakes"
