"subject","predicate","object"
"http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Segundo Plan de Malasia"
"http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia","http://www.w3.org/2000/01/rdf-schema#comment","El Segundo Plan de Malasia fue un plan de desarrollo económico introducido por el gobierno de Malasia como parte de la implementación de la Nueva Política Económica de Malasia (NEP). Duró desde 1971 hasta 1975 y pretendía ""reestructurar"" la sociedad malaya y reducir el dominio extranjero y, en particular, de los chinos malayos en la economía de Malasia, así como mejorar la posición económica del pueblo malayo.​"
"http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1gwl"
"http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_gobierno"
"http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Malasia"
"http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_del_siglo_XX"
"http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Malasia"
"http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segundo_Plan_de_Malasia"
"http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia","http://dbpedia.org/ontology/wikiPageID",2626978
"http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",126933648
"http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia","http://dbpedia.org/ontology/wikiPageLength",31910
"http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segundo_Plan_de_Malasia?oldid=126933648&ns=0"
"http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia","http://dbpedia.org/ontology/abstract","El Segundo Plan de Malasia fue un plan de desarrollo económico introducido por el gobierno de Malasia como parte de la implementación de la Nueva Política Económica de Malasia (NEP). Duró desde 1971 hasta 1975 y pretendía ""reestructurar"" la sociedad malaya y reducir el dominio extranjero y, en particular, de los chinos malayos en la economía de Malasia, así como mejorar la posición económica del pueblo malayo.​ Fue el sucesor del Primer Plan de Malasia, que también pretendía atacar específicamente el problema de la pobreza entre los malayos; sin embargo, el Primer Plan de Malasia tuvo un éxito limitado, lo que puede haber sido un factor desencadenante del incidente del 13 de mayo de 1969, cuando estallaron revueltas étnicas en Kuala Lumpur. El Segundo Plan de Malasia fue visto por algunos como excesivo en su afán de incrementar la participación malaya en la economía y, por ello, el gobierno redujo el énfasis en la reestructuración de la economía cuando el plan terminó."
"http://es.wikipedia.org/wiki/Segundo_Plan_de_Malasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia"
"http://es.dbpedia.org/resource/Segundo_plan_de_malasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia"
"http://dbpedia.org/resource/Second_Malaysia_Plan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segundo_Plan_de_Malasia"
