"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Meighan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kasabian"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kasabian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kasabian"
"http://es.dbpedia.org/resource/Categoría:Kasabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kasabian","http://www.w3.org/2000/01/rdf-schema#label","Kasabian"
"http://es.dbpedia.org/resource/Categoría:Kasabian","http://www.w3.org/2004/02/skos/core#prefLabel","Kasabian"
"http://es.dbpedia.org/resource/Categoría:Kasabian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Kasabian","http://dbpedia.org/ontology/wikiPageID",6276560
"http://es.dbpedia.org/resource/Categoría:Kasabian","http://dbpedia.org/ontology/wikiPageRevisionID",106645703
"http://es.dbpedia.org/resource/Categoría:Kasabian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kasabian?oldid=106645703&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Kasabian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kasabian"
"http://es.dbpedia.org/resource/Kasabian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kasabian"
