"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Tamanduateí","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Sacomã"
"http://es.dbpedia.org/resource/Estación_Tamanduateí","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Sacomã"
"http://es.wikipedia.org/wiki/Estación_Sacomã","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Sacomã"
"http://es.dbpedia.org/resource/Estación_Sacomã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Sacomã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Sacomã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Sacomã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Sacomã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Sacomã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Sacomã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Sacomã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Sacomã","http://www.w3.org/2000/01/rdf-schema#label","Estación Sacomã"
"http://es.dbpedia.org/resource/Estación_Sacomã","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Sacomã (del tupi ""punto de encuentro"") es una de las estaciones de la Línea 2 - Verde del Metro de São Paulo. Entró en operación asistida el 10 de enero del 2010, con horario restringido entre las 10:30 y 15 horas, y, posteriormente, a partir del día 22, de 10 a 16 horas. La ceremonia de inauguración sucedió el día 30 de enero,​​ cuando también pasó a operar en horario integral. En ese momento, era la estación terminal de su línea, que se encontraba en expansión hacia la estación terminal Vila Prudente, todavía sin inaugurarse para ese momento."
