"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sergio_Vuskovic_Rojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Vuskovic_Rojo"
"http://es.dbpedia.org/resource/Sergio_Vuskovic_Rojo","http://www.w3.org/2000/01/rdf-schema#label","Sergio Vuskovic Rojo"
"http://es.dbpedia.org/resource/Sergio_Vuskovic_Rojo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r488f"
"http://es.dbpedia.org/resource/Sergio_Vuskovic_Rojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Vuskovic_Rojo"
"http://es.dbpedia.org/resource/Sergio_Vuskovic_Rojo","http://dbpedia.org/ontology/wikiPageID",2309517
"http://es.dbpedia.org/resource/Sergio_Vuskovic_Rojo","http://dbpedia.org/ontology/wikiPageRevisionID",34714116
"http://es.dbpedia.org/resource/Sergio_Vuskovic_Rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Vuskovic"
"http://es.dbpedia.org/resource/Sergio_Vuskovic_Rojo","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Sergio_Vuskovic_Rojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Vuskovic_Rojo?oldid=34714116&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Ansieta_Núñez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sergio_Vuskovic_Rojo"
