"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Belles_of_St_Trinian's","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sidney_Gilliat"
"http://es.dbpedia.org/resource/The_Belles_of_St_Trinian's","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sidney_Gilliat"
"http://es.dbpedia.org/resource/The_Constant_Husband","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sidney_Gilliat"
"http://es.dbpedia.org/resource/The_Constant_Husband","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Sidney_Gilliat"
"http://es.dbpedia.org/resource/The_Constant_Husband","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sidney_Gilliat"
"http://es.dbpedia.org/resource/The_Constant_Husband","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sidney_Gilliat"
"http://es.dbpedia.org/resource/The_Constant_Husband","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sidney_Gilliat"
"http://es.dbpedia.org/resource/The_Lady_Vanishes_(película_de_1938)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sidney_Gilliat"
"http://es.dbpedia.org/resource/The_Lady_Vanishes_(película_de_1938)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sidney_Gilliat"
"http://es.dbpedia.org/resource/The_Lady_Vanishes_(película_de_1979)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sidney_Gilliat"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/2000/01/rdf-schema#label","Sidney Gilliat"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/2000/01/rdf-schema#comment","Sidney Gilliat (15 de febrero de 1908 – 31 de mayo de 1994) fue un guionista, director y productor cinematográfico de nacionalidad británica."
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xffd"
"http://es.dbpedia.org/resource/Sidney_Gilliat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_del_Reino_Unido"
