"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_Henry_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Henry_Wilson"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Michael Henry Wilson"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Michael Henry Wilson, nacido el 2 de octubre de 1946 en París (Francia) y fallecido el 26 de junio de 2014 en Westlake (California, Estados Unidos), es un cineasta, crítico e historiador francés del cine. Se estableció en Westlake en 1982."
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2014"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Francia"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1946"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Henry_Wilson"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://dbpedia.org/ontology/wikiPageID",8502826
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",125038139
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://dbpedia.org/ontology/wikiPageLength",6624
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Henry_Wilson?oldid=125038139&ns=0"
"http://es.dbpedia.org/resource/Michael_Henry_Wilson","http://dbpedia.org/ontology/abstract","Michael Henry Wilson, nacido el 2 de octubre de 1946 en París (Francia) y fallecido el 26 de junio de 2014 en Westlake (California, Estados Unidos), es un cineasta, crítico e historiador francés del cine. Se estableció en Westlake en 1982."
