"subject","predicate","object"
"http://dbpedia.org/resource/Allagion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allagion"
"http://es.wikipedia.org/wiki/Allagion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allagion"
"http://es.dbpedia.org/resource/Allagion","http://www.w3.org/2000/01/rdf-schema#label","Allagion"
"http://es.dbpedia.org/resource/Allagion","http://www.w3.org/2000/01/rdf-schema#comment","El allagion (en griego: ἀλλάγιον) fue un término militar bizantino designado a una unidad militar. Su primera aparición fue a mediados de siglo X, y para finales del XIII se había convertido en el término más utilizado para los regimientos de soldados del ejército bizantino, persistiendo hasta finales del siglo XIV."
"http://es.dbpedia.org/resource/Allagion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_2rx"
"http://es.dbpedia.org/resource/Allagion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Allagion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allagion"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/apellido","Bartusis"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/apellido","Haldon"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/apellidoEditor","Kazhdan"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/apellidos","Haldon"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/editorial","University of Pennsylvania Press"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/editorial","R. Habelt"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/enlaceEditor","Alexander Kazhdan"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/isbn",3774920044
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/isbn",1857284941
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/nombre","Mark C."
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/nombre","John F."
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/nombreEditor","Alexander"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/title","Warfare, state and society in the Byzantine world, 565–1204"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/title","The Late Byzantine Army: Arms and Society 1204–1453"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oxford_Dictionary_of_Byzantium"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/título","Byzantine Praetorians. An Administrative, Institutional and Social Survey of the Opsikion and Tagmata, c. 580–900"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=-R0G0Enf58AC"
"http://es.dbpedia.org/resource/Allagion","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=rUs-hHd89xAC"
"http://es.dbpedia.org/resource/Allagion","http://dbpedia.org/ontology/wikiPageID",4601646
"http://es.dbpedia.org/resource/Allagion","http://dbpedia.org/ontology/wikiPageRevisionID",120461250
"http://es.dbpedia.org/resource/Allagion","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=rUs-hHd89xAC"
"http://es.dbpedia.org/resource/Allagion","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=-R0G0Enf58AC"
"http://es.dbpedia.org/resource/Allagion","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/Allagion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Allagion?oldid=120461250&ns=0"
"http://es.dbpedia.org/resource/Allagion","http://dbpedia.org/ontology/abstract","El allagion (en griego: ἀλλάγιον) fue un término militar bizantino designado a una unidad militar. Su primera aparición fue a mediados de siglo X, y para finales del XIII se había convertido en el término más utilizado para los regimientos de soldados del ejército bizantino, persistiendo hasta finales del siglo XIV."
