"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lingüística_generativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lingüística_generativa","http://www.w3.org/2000/01/rdf-schema#label","Lingüística generativa"
"http://es.dbpedia.org/resource/Categoría:Lingüística_generativa","http://www.w3.org/2004/02/skos/core#prefLabel","Lingüística generativa"
"http://es.dbpedia.org/resource/Categoría:Lingüística_generativa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noam_Chomsky"
"http://es.dbpedia.org/resource/Categoría:Lingüística_generativa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüística"
"http://es.dbpedia.org/resource/Categoría:Lingüística_generativa","http://dbpedia.org/ontology/wikiPageID",5527773
"http://es.dbpedia.org/resource/Categoría:Lingüística_generativa","http://dbpedia.org/ontology/wikiPageRevisionID",65727055
"http://es.dbpedia.org/resource/Categoría:Lingüística_generativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lingüística_generativa?oldid=65727055&ns=14"
"http://es.dbpedia.org/resource/Lenguaje_formal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_generativa"
"http://es.dbpedia.org/resource/Categoría:Transformaciones_sintácticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüística_generativa"
"http://es.dbpedia.org/resource/Lingüística_generativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_generativa"
"http://es.dbpedia.org/resource/Competencia_lingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_generativa"
"http://es.dbpedia.org/resource/Categoría:Gramática_generativa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüística_generativa"
"http://es.dbpedia.org/resource/Competencia_(lingüística_generativa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_generativa"
"http://es.dbpedia.org/resource/Semántica_generativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_generativa"
"http://es.dbpedia.org/resource/Lengua-I_y_lengua-E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_generativa"
"http://es.dbpedia.org/resource/Guerra_lingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_generativa"
"http://es.dbpedia.org/resource/Jerarquía_de_Chomsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_generativa"
"http://es.dbpedia.org/resource/Andrew_Radford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_generativa"
