"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Óscar Rodríguez"
"http://es.dbpedia.org/resource/Óscar_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Rodríguez"
"http://es.dbpedia.org/resource/Óscar_Rodríguez","http://dbpedia.org/ontology/wikiPageID",1630098
"http://es.dbpedia.org/resource/Óscar_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",126782363
"http://es.dbpedia.org/resource/Óscar_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",1121
"http://es.dbpedia.org/resource/Óscar_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Rodríguez?oldid=126782363&ns=0"
"http://es.dbpedia.org/resource/Óscar_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Rodríguez"
"http://es.wikipedia.org/wiki/Óscar_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Rodríguez"
"http://dbpedia.org/resource/Oscar_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óscar_Rodríguez"
"http://es.dbpedia.org/resource/Oscar_Rodriguez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Rodríguez"
"http://es.dbpedia.org/resource/Ytay","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Óscar_Rodríguez"
"http://es.dbpedia.org/resource/Oscar_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Rodríguez"
"http://es.dbpedia.org/resource/Oscar_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Rodríguez"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_(director)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Rodríguez"
"http://es.dbpedia.org/resource/Óscar_Rodríguez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Rodríguez"
"http://es.dbpedia.org/resource/Trío_Venezuela","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Óscar_Rodríguez"
