"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Raven-Symoné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Raven-Symoné","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de Raven-Symoné"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Raven-Symoné","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de Raven-Symoné"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Raven-Symoné","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giras_musicales_por_artista"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Raven-Symoné","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Raven-Symoné"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Raven-Symoné","http://dbpedia.org/ontology/wikiPageID",2243554
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Raven-Symoné","http://dbpedia.org/ontology/wikiPageRevisionID",47014007
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Raven-Symoné","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_Raven-Symoné?oldid=47014007&ns=14"
"http://es.dbpedia.org/resource/Raven-Symoné:_Live_in_Concert_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Raven-Symoné"
"http://es.dbpedia.org/resource/This_Is_My_Time_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Raven-Symoné"
