"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grepolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grepolis"
"http://es.dbpedia.org/resource/Grepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Grepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Grepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Grepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Grepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Grepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Grepolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Grepolis","http://www.w3.org/2000/01/rdf-schema#label","Grepolis"
"http://es.dbpedia.org/resource/Grepolis","http://www.w3.org/2000/01/rdf-schema#comment","Grepolis es el tercer juego desarrollado independientemente por InnoGames. El Mundo 1 se inauguró oficialmente el 8 de agosto de 2010, tras una fase  pública que duró varias semanas. Este juego de estrategia transporta al jugador a la Antigua Grecia, en el papel de gobernante de una pequeña polis. Varios dioses ayudan a los jugadores para que puedan dominar su propia isla y lanzarse a la conquista de islas vecinas a medida que avanza el juego. Alrededor de dos millones de jugadores participan en diversos mundos en varias versiones de diferentes idiomas en todo el mundo. El juego tiene algunos aspectos en común con Guerras tribales, también desarrollado por InnoGames."
"http://es.dbpedia.org/resource/Grepolis","http://xmlns.com/foaf/0.1/name","Grepolis"
"http://es.dbpedia.org/resource/Grepolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_navegador"
"http://es.dbpedia.org/resource/Grepolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORTS"
"http://es.dbpedia.org/resource/Grepolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_freeware"
"http://es.dbpedia.org/resource/Grepolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_los_videojuegos"
"http://es.dbpedia.org/resource/Grepolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Grepolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grepolis"
"http://es.dbpedia.org/resource/Grepolis","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/InnoGames"
"http://es.dbpedia.org/resource/Grepolis","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/InnoGames"
"http://es.dbpedia.org/resource/Grepolis","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/InnoGames"
"http://es.dbpedia.org/resource/Grepolis","http://es.dbpedia.org/property/formato","Basado en Web"
"http://es.dbpedia.org/resource/Grepolis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real_multijugador_masivo_en_línea"
"http://es.dbpedia.org/resource/Grepolis","http://es.dbpedia.org/property/lanzamiento","Diciembre de 2009"
"http://es.dbpedia.org/resource/Grepolis","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Grepolis","http://es.dbpedia.org/property/nombre","Grepolis"
"http://es.dbpedia.org/resource/Grepolis","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/Grepolis","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Teléfono_móvil"
"http://es.dbpedia.org/resource/Grepolis","http://es.dbpedia.org/property/requisitos","Navegador web común"
"http://es.dbpedia.org/resource/Grepolis","http://es.dbpedia.org/property/versión",2194
"http://es.dbpedia.org/resource/Grepolis","http://dbpedia.org/ontology/wikiPageID",5208948
"http://es.dbpedia.org/resource/Grepolis","http://dbpedia.org/ontology/wikiPageRevisionID",118043471
"http://es.dbpedia.org/resource/Grepolis","http://dbpedia.org/ontology/wikiPageLength",14183
"http://es.dbpedia.org/resource/Grepolis","http://dbpedia.org/ontology/latestReleaseVersion","2.194"
"http://es.dbpedia.org/resource/Grepolis","http://dbpedia.org/ontology/requirement","Navegador web común"
"http://es.dbpedia.org/resource/Grepolis","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/Grepolis","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Teléfono_móvil"
"http://es.dbpedia.org/resource/Grepolis","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/InnoGames"
"http://es.dbpedia.org/resource/Grepolis","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/InnoGames"
"http://es.dbpedia.org/resource/Grepolis","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/InnoGames"
"http://es.dbpedia.org/resource/Grepolis","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Web"
"http://es.dbpedia.org/resource/Grepolis","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/MMORTS"
"http://es.dbpedia.org/resource/Grepolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grepolis?oldid=118043471&ns=0"
"http://es.dbpedia.org/resource/Grepolis","http://dbpedia.org/ontology/abstract","Grepolis es el tercer juego desarrollado independientemente por InnoGames. El Mundo 1 se inauguró oficialmente el 8 de agosto de 2010, tras una fase  pública que duró varias semanas. Este juego de estrategia transporta al jugador a la Antigua Grecia, en el papel de gobernante de una pequeña polis. Varios dioses ayudan a los jugadores para que puedan dominar su propia isla y lanzarse a la conquista de islas vecinas a medida que avanza el juego. Alrededor de dos millones de jugadores participan en diversos mundos en varias versiones de diferentes idiomas en todo el mundo. El juego tiene algunos aspectos en común con Guerras tribales, también desarrollado por InnoGames."
