"subject","predicate","object"
"http://es.wikipedia.org/wiki/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas"
"http://es.dbpedia.org/resource/Gather_Together_in_My_Name","http://es.dbpedia.org/property/followedBy","http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://www.w3.org/2000/01/rdf-schema#label","Singin' and Swingin' and Gettin' Merry Like Christmas"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://www.w3.org/2000/01/rdf-schema#comment","Singin' and Swingin' and Gettin' Merry Like Christmas es el tercer libro de una serie de 7 autobiografías de Maya Angelou. Situada entre 1949 y 1955, el libro abarca los viente años de Angelou. Este libro describe la lucha de Angelou para mantener a su hijo, para formar relaciones significativas y para forjar una carrera exitosa en el mundo del entretenimiento. La obra fue publicada en 1976 y fue la primera vez que una mujer aforamericana expandía la historia de su vida en un tercer libro. ​ La académica Dolly McPherson describe el libro como ""un retrato gráfico del florecimiento de un adulto"", ​ mientras que el crítico Lyman B. Hagen lo describe como ""un viaje de descubrimiento y renacimiento"". ​"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/followedBy","http://es.dbpedia.org/resource/The_Heart_of_a_Woman"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/italicTitle","force"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/alt","Multi-colored cover of the autobiography with white lettering that reads Maya Angelou Singin' and Swingin' and Gettin' Merry Like Christmas. The cover resembles a bright yellow stage with curtains in alternating colors of orange, red, purple and dark blue with the white lettering through the top three colors."
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Maya_Angelou"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/congress","PS3551.N464 Z475 1976"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/country","United States"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/dewey",7902
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/first","Dolly A."
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/first","Maya"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/first","Lyman B."
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/first","Mary Jane"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Autobiography"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/isbn","ISBN 0-394-40545-5"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/language","inglés"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/last","Angelou"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/last","Hagen"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/last","McPherson"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/last","Lupton"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/location","Westport, Connecticut"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/mediaType","Print"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/name","Singin' and Swingin' and Gettin' Merry Like Christmas"
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/oclc",2213357
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/pages",269
"http://es.dbpedia.org/resource/Singin'_and_Swingin'_and_Gettin'_Merry_Like_Christmas","http://es.dbpedia.org/property/published",1976
