"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Hamburgo de 1949"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://www.w3.org/2000/01/rdf-schema#comment","El 16 de octubre de 1949, la elección de la segunda legislatura del Parlamento de Hamburgo tuvo lugar."
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://xmlns.com/foaf/0.1/name","1953"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1949"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1949"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Hamburgo"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Hamburgo_de_1949"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://es.dbpedia.org/property/período",1949
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://es.dbpedia.org/property/predecesor",1946
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://es.dbpedia.org/property/sucesor",1953
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://es.dbpedia.org/property/título","Elecciones en Hamburgo"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://dbpedia.org/ontology/wikiPageID",6540228
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://dbpedia.org/ontology/wikiPageRevisionID",119108676
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://dbpedia.org/ontology/wikiPageLength",2877
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Hamburgo_de_1949?oldid=119108676&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949","http://dbpedia.org/ontology/abstract","El 16 de octubre de 1949, la elección de la segunda legislatura del Parlamento de Hamburgo tuvo lugar."
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Hamburgo_de_1949","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Hamburgo_de_1949"
