"subject","predicate","object"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, Britney 2.0 (EP)"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Britney 2.0 es un extended play (EP) del elenco de la serie de televisión estadounidense Glee. Contiene ocho canciones interpretadas durante el episodio de la cuarta temporada de la serie de nombre homónimo, que fue el segundo tributo en honor de Britney Spears. El álbum está compuesto por seis canciones y dos mezclas de temas de Spears de los álbumes ...Baby One More Time y Femme Fatale. Britney 2.0 salió al mercado solo en formato digital.​"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qhdb81"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2012"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glee"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Glee"
