"subject","predicate","object"
"http://dbpedia.org/resource/Metabiaugmented_dodecahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado"
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://www.w3.org/2000/01/rdf-schema#label","Dodecaedro metabiaumentado"
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el dodecaedro metabiaumentado es uno de los sólidos de Johnson (J60). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dsk3"
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodecaedro_metabiaumentado"
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://es.dbpedia.org/property/aristas",40
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://es.dbpedia.org/property/caras",32
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://es.dbpedia.org/property/desarrollo","Johnson solid 60 net.png"
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://es.dbpedia.org/property/grupoDeSimetría","C2v"
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://es.dbpedia.org/property/imagen","metabiaugmented_dodecahedron.png"
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://es.dbpedia.org/property/listaDeVértices",32
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://es.dbpedia.org/property/tipo","J59 - J60 - J61"
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://es.dbpedia.org/property/vértices",22
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://dbpedia.org/ontology/wikiPageID",2408305
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://dbpedia.org/ontology/wikiPageRevisionID",119310563
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://dbpedia.org/ontology/wikiPageLength",971
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dodecaedro_metabiaumentado?oldid=119310563&ns=0"
"http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado","http://dbpedia.org/ontology/abstract","En geometría, el dodecaedro metabiaumentado es uno de los sólidos de Johnson (J60). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.wikipedia.org/wiki/Dodecaedro_metabiaumentado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dodecaedro_metabiaumentado"
