"subject","predicate","object"
"http://dbpedia.org/resource/Blow_(Ed_Sheeran,_Chris_Stapleton_and_Bruno_Mars_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Antisocial_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Antisocial_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Best_Part_of_Me","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://www.w3.org/2000/01/rdf-schema#label","Blow (canción de Ed Sheeran)"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://www.w3.org/2000/01/rdf-schema#comment","«Blow» es una canción interpretada por el cantante y compositor británico Ed Sheeran y junto a los cantantes Chris Stapleton y Bruno Mars. Fue lanzada el 5 de julio de 2019 como el quinto sencillo del cuarto álbum de estudio de Sheeran No.6 Collaborations Project.​ La pista fue escrita por Ed Sheeran, Chris Stapleton, Bruno Mars, Brody Brown, Frank Rogers, JT Cure, Bard McNamee y Gregory McKee.​"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://xmlns.com/foaf/0.1/name","Blow"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2019"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ed_Sheeran"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ed_Sheeran"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blow_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/artista","Ed Sheeran, Chris Stapleton y Bruno Mars"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Ed Sheeran"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Asylum_Records"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/duración","209.0"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Blow_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
