"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_Confederado_Peru-Boliviano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano"
"http://es.dbpedia.org/resource/Ejército_Confederado_Peru_Boliviano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú_Boliviano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano"
"http://es.dbpedia.org/resource/Ejercito_Confederado_Perú-Boliviano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://www.w3.org/2000/01/rdf-schema#label","Ejército Confederado Perú-Boliviano"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército de la Confederación Perú-Boliviana (también conocido como ejercito Unido o ejercito unitario) fue un cuerpo integrado por soldados de los estados de Bolivia, Nor Peruano y el Sur Peruano de la Confederación Perú-Boliviana. Su existencia fue de facto cuatro años (1835) e institucionalmente de dos años (1837). Su final (junto al de la confederación) estuvo marcado por la derrota de Yungay. En su breve existencia, Andrés de Santa Cruz lideró este ejército como administrador y militar siendo el Comandante en Jefe."
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_entre_la_Confederación_Perú-Boliviana_y_el_Ejército_Unido_Restaurador_Chile-Perú"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_desaparecidas"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bolivia"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confederación_Perú-Boliviana"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Bolivia"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_Confederado_Perú-Boliviano"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://es.dbpedia.org/property/acuartelamiento","En todo el territorio de la confederación."
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_entre_las_confederaciones_Argentina_y_Perú-Boliviana"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_contra_la_Confederación_Perú-Boliviana"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://es.dbpedia.org/property/comandantesNotables",20
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://es.dbpedia.org/property/fechas",1836
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://es.dbpedia.org/property/función","Proteger la constitución y asegurar la independencia nacional."
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://es.dbpedia.org/property/imagen","Flag of the Peru-Bolivian Confederation.png"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://es.dbpedia.org/property/lema","Firme por la Unidad."
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://es.dbpedia.org/property/nombre","Ejército de la Confederación Perú-Boliviana"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Confederación_Perú-Boliviana"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://es.dbpedia.org/property/pieImagen","Bandera Nacional de la Confederación Perú-Boliviana"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://es.dbpedia.org/property/rama","Ejército de Tierra."
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://dbpedia.org/ontology/wikiPageID",2002592
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://dbpedia.org/ontology/wikiPageRevisionID",127108147
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226213120/http:/www.batallas.org/viewtopic.php%3Ft=2257&sid=7a5f09b54a012a2638413a05fed65349"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916170640/http:/www.ejercitodechile.cl/ninos-new/index.php"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://dbpedia.org/ontology/wikiPageLength",9132
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_Confederado_Perú-Boliviano?oldid=127108147&ns=0"
"http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano","http://dbpedia.org/ontology/abstract","El Ejército de la Confederación Perú-Boliviana (también conocido como ejercito Unido o ejercito unitario) fue un cuerpo integrado por soldados de los estados de Bolivia, Nor Peruano y el Sur Peruano de la Confederación Perú-Boliviana. Su existencia fue de facto cuatro años (1835) e institucionalmente de dos años (1837). Su final (junto al de la confederación) estuvo marcado por la derrota de Yungay. En su breve existencia, Andrés de Santa Cruz lideró este ejército como administrador y militar siendo el Comandante en Jefe."
"http://es.wikipedia.org/wiki/Ejército_Confederado_Perú-Boliviano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano"
"http://es.dbpedia.org/resource/Ejercito_Confederado_Perú_Boliviano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano"
"http://es.dbpedia.org/resource/Ejercito_Confederado_Peru-Boliviano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano"
"http://es.dbpedia.org/resource/Ejercito_Confederado_Peru_Boliviano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Confederado_Perú-Boliviano"
