"subject","predicate","object"
"http://es.wikipedia.org/wiki/Convento_de_San_Andrés_de_la_Muga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_San_Andrés_de_la_Muga"
"http://es.dbpedia.org/resource/Convento_de_San_Andrés_de_la_Muga","http://www.w3.org/2000/01/rdf-schema#label","Convento de San Andrés de la Muga"
"http://es.dbpedia.org/resource/Convento_de_San_Andrés_de_la_Muga","http://www.w3.org/2000/01/rdf-schema#comment","El convento de San Andrés de la Muga fue un convento situado en la localidad alavesa de Labastida."
"http://es.dbpedia.org/resource/Convento_de_San_Andrés_de_la_Muga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_del_País_Vasco"
"http://es.dbpedia.org/resource/Convento_de_San_Andrés_de_la_Muga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_San_Andrés_de_la_Muga"
"http://es.dbpedia.org/resource/Convento_de_San_Andrés_de_la_Muga","http://es.dbpedia.org/property/author","Real academia de la historia"
"http://es.dbpedia.org/resource/Convento_de_San_Andrés_de_la_Muga","http://es.dbpedia.org/property/title","Diccionario geográfico-histórico de España. 2 secc. &#91;Pt. 1 is in 2 vols. With&#93; Supl. a la seccion segunda"
"http://es.dbpedia.org/resource/Convento_de_San_Andrés_de_la_Muga","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=SXADAAAAQAAJ&pg=PA398%7Cyear=1802%7Cpages=475%E2%80%93"
"http://es.dbpedia.org/resource/Convento_de_San_Andrés_de_la_Muga","http://dbpedia.org/ontology/wikiPageID",8349608
"http://es.dbpedia.org/resource/Convento_de_San_Andrés_de_la_Muga","http://dbpedia.org/ontology/wikiPageRevisionID",120536865
"http://es.dbpedia.org/resource/Convento_de_San_Andrés_de_la_Muga","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SXADAAAAQAAJ&pg=PA398%7Cyear=1802%7Cpages=475%E2%80%93"
"http://es.dbpedia.org/resource/Convento_de_San_Andrés_de_la_Muga","http://dbpedia.org/ontology/wikiPageLength",2288
"http://es.dbpedia.org/resource/Convento_de_San_Andrés_de_la_Muga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convento_de_San_Andrés_de_la_Muga?oldid=120536865&ns=0"
"http://es.dbpedia.org/resource/Convento_de_San_Andrés_de_la_Muga","http://dbpedia.org/ontology/abstract","El convento de San Andrés de la Muga fue un convento situado en la localidad alavesa de Labastida."
