"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pseudofissurininae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudofissurininae"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://www.w3.org/2000/01/rdf-schema#label","Pseudofissurininae"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://www.w3.org/2000/01/rdf-schema#comment","Pseudofissurininae es una subfamilia de foraminíferos bentónicos de la Familia Ellipsolagenidae, de la Superfamilia Polymorphinoidea, del Suborden Lagenina y del Orden Lagenida.​​ Su rango cronoestratigráfico abarca desde el Eoceno medio hasta la Actualidad."
"http://es.dbpedia.org/resource/Pseudofissurininae","http://xmlns.com/foaf/0.1/name","Pseudofissurininae"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotaliida"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudofissurininae"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ellipsolagenidae"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/name","Pseudofissurininae"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/subdivision","Pseudofissurina"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/subfamilia","Pseudofissurininae"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/subfamiliaAuthority","Jones, 1984"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nodosarioidea"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Polymorphinoidea"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://dbpedia.org/ontology/wikiPageID",6077067
"http://es.dbpedia.org/resource/Pseudofissurininae","http://dbpedia.org/ontology/wikiPageRevisionID",120729960
"http://es.dbpedia.org/resource/Pseudofissurininae","http://dbpedia.org/ontology/wikiPageLength",1635
"http://es.dbpedia.org/resource/Pseudofissurininae","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ellipsolagenidae"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polymorphinoidea"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nodosarioidea"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenina"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudofissurininae?oldid=120729960&ns=0"
"http://es.dbpedia.org/resource/Pseudofissurininae","http://dbpedia.org/ontology/abstract","Pseudofissurininae es una subfamilia de foraminíferos bentónicos de la Familia Ellipsolagenidae, de la Superfamilia Polymorphinoidea, del Suborden Lagenina y del Orden Lagenida.​​ Su rango cronoestratigráfico abarca desde el Eoceno medio hasta la Actualidad."
