"subject","predicate","object"
"http://es.dbpedia.org/resource/Policleto_el_joven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policleto_el_Joven"
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://www.w3.org/2000/01/rdf-schema#label","Policleto el Joven"
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://www.w3.org/2000/01/rdf-schema#comment","Policleto el Joven o Policleto de Argos (Griego: Πολύκλειτος) (c. siglo V a. C. - siglo IV a. C.), conocido como el Joven para distinguirlo del escultor Policleto el Viejo, fue un escultor y arquitecto griego de la época clásica. Era nativo de la ciudad peloponesia de Argos. Aunque era buen escultor, su fama fue eclipsada por Policleto el Viejo, quien fue en parte contemporáneo suyo y probablemente su padre. Fue en su faceta de arquitecto en la que obtuvo sus más destacados logros."
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yhs"
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Antigua_Grecia_de_temas_de_los_mitos"
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Grecia_clásica"
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_argivos"
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Policleto_el_Joven"
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://dbpedia.org/ontology/wikiPageID",1669412
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://dbpedia.org/ontology/wikiPageRevisionID",130421832
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://dbpedia.org/ontology/wikiPageLength",2615
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Policleto_el_Joven?oldid=130421832&ns=0"
"http://es.dbpedia.org/resource/Policleto_el_Joven","http://dbpedia.org/ontology/abstract","Policleto el Joven o Policleto de Argos (Griego: Πολύκλειτος) (c. siglo V a. C. - siglo IV a. C.), conocido como el Joven para distinguirlo del escultor Policleto el Viejo, fue un escultor y arquitecto griego de la época clásica. Era nativo de la ciudad peloponesia de Argos. Aunque era buen escultor, su fama fue eclipsada por Policleto el Viejo, quien fue en parte contemporáneo suyo y probablemente su padre. Fue en su faceta de arquitecto en la que obtuvo sus más destacados logros. Pausanias afirmó expresamente que la estatua de Agenor de Tebas -un campeón olímpico- fue hecha por «Policleto, no el que hizo la estatua de Hera, sino el discípulo de ».​ Dado que Naucides murió sobre el año 420 al 400 a. C., Policleto el Joven debería situarse entre el año 400 a. C. Estudió en la escuela de Policleto el Viejo y se distinguió como autor de diversas estatuas de atletas. Pausanias dice que su fama principal venía de sus estatuas de ganadores de los Juegos Olímpicos. Obtuvo gran renombre con sus trabajos como arquitecto; siendo ya escultor de renombre, diseñó el tholos de Epidauro. Este tholos, cuya construcción comenzó cerca de 360 a. C., exhibía detalles elaborados, en especial es los capiteles corintios de sus columnas internas. Estas columnas influirían en los diseños posteriores de este orden arquitectónico. También realizó una estatua de Afrodita en Amiclas, por encargo de los espartanos y pagada con el botín de Egospótamos. Podría ser también el autor de una estatua de Alcibíades que nombra Dion Crisóstomo.​"
"http://es.wikipedia.org/wiki/Policleto_el_Joven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Policleto_el_Joven"
"http://dbpedia.org/resource/Polykleitos_the_Younger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Policleto_el_Joven"
