"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vinyl_Wooden_Box","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vinyl_Wooden_Box"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://www.w3.org/2000/01/rdf-schema#label","Vinyl Wooden Box"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://www.w3.org/2000/01/rdf-schema#comment","Vinyl Wooden Box es un recopilatorio de los seis primeros álbumes de estudio de Immortal en vinilo.El disco no incluye el álbum de 2002, Sons of Northern Darkness."
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Immortal"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2009"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinyl_Wooden_Box"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://es.dbpedia.org/property/actual","Vinyl Wooden Box"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Immortal"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Viva_Hate_Records"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://es.dbpedia.org/property/duración","12950.0"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://es.dbpedia.org/property/nombre","Vinyl Wooden Box"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://es.dbpedia.org/property/publicación",2009
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://es.dbpedia.org/property/tipo","Álbum recopilatorio"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://dbpedia.org/ontology/wikiPageID",2772980
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://dbpedia.org/ontology/wikiPageRevisionID",118892161
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080719010833/http:/immortal.battlegrim.net/eng/discography/1995_battles_in_the_north.shtml"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://dbpedia.org/ontology/Work/runtime","215.83333333333334"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://dbpedia.org/ontology/wikiPageLength",1619
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://dbpedia.org/ontology/runtime",12950.0
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://dbpedia.org/ontology/title","Vinyl Wooden Box"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Immortal"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Viva_Hate_Records"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vinyl_Wooden_Box?oldid=118892161&ns=0"
"http://es.dbpedia.org/resource/Vinyl_Wooden_Box","http://dbpedia.org/ontology/abstract","Vinyl Wooden Box es un recopilatorio de los seis primeros álbumes de estudio de Immortal en vinilo.El disco no incluye el álbum de 2002, Sons of Northern Darkness."
