"subject","predicate","object"
"http://es.dbpedia.org/resource/Baltazar_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Senadores de O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores de O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_por_circunscripción"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins","http://dbpedia.org/ontology/wikiPageID",6850543
"http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins","http://dbpedia.org/ontology/wikiPageRevisionID",113605152
"http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_de_O'Higgins?oldid=113605152&ns=14"
"http://es.dbpedia.org/resource/Alfredo_Piwonka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins"
"http://es.dbpedia.org/resource/Andrés_Chadwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins"
"http://es.dbpedia.org/resource/María_Elena_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins"
"http://es.dbpedia.org/resource/Salomón_Corbalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins"
"http://es.dbpedia.org/resource/Manuel_Ossa_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins"
"http://es.dbpedia.org/resource/Nicolás_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins"
"http://es.dbpedia.org/resource/Óscar_Valenzuela_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins"
"http://es.dbpedia.org/resource/Anselmo_Sule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins"
"http://es.dbpedia.org/resource/Guillermo_Pérez_de_Arce_Plummer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins"
"http://es.dbpedia.org/resource/Juan_Antonio_Coloma_Mellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins"
"http://es.dbpedia.org/resource/Sergio_Fernández_Larraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins"
"http://es.dbpedia.org/resource/Florencio_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_O'Higgins"
