"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nemegtosaurus_pachi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nemegtosaurus_pachi"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://www.w3.org/2000/01/rdf-schema#label","Nemegtosaurus pachi"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://www.w3.org/2000/01/rdf-schema#comment","Nemegtosaurus pachi es una especie dudosa del género extinto Nemegtosaurus (""lagarto de Nemegt"") de dinosaurio saurópodo titanosauriano, que vivió a finales del período Cretácico, hace aproximadamente 83 y 65 millones de años, en el Campaniense y el Maastrichtiense, en lo que hoy es Asia. N. pachi, fue descrita en 1977, pero es considerada como dudosa por Dong d en 1977 sobre la base de los dientes IVPP V.4879 , pero es un nomen dubium.​"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://xmlns.com/foaf/0.1/name","Nemegtosaurus pachi"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nemegtosaurus_pachi"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saltasauridae"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nemegtosaurus"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://es.dbpedia.org/property/genusAuthority","Nowinski, 1971"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://es.dbpedia.org/property/name","Nemegtosaurus pachi"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Nemegtosaurus_pachi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
