"subject","predicate","object"
"http://es.dbpedia.org/resource/Viernes_de_Dolores_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Miguel_Ángel_Asturias"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Miguel_Ángel_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Miguel_Ángel_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Miguel Ángel Asturias"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Miguel_Ángel_Asturias","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Miguel Ángel Asturias"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Miguel_Ángel_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_en_español_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Miguel_Ángel_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Miguel_Ángel_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Miguel_Ángel_Asturias"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Miguel_Ángel_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Miguel_Ángel_Asturias","http://dbpedia.org/ontology/wikiPageID",6434515
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Miguel_Ángel_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",124577650
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Miguel_Ángel_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Miguel_Ángel_Asturias?oldid=124577650&ns=14"
"http://es.dbpedia.org/resource/Los_ojos_de_los_enterrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Miguel_Ángel_Asturias"
