"subject","predicate","object"
"http://es.dbpedia.org/resource/Volante_extremo","http://www.w3.org/2000/01/rdf-schema#label","Volante extremo"
"http://es.dbpedia.org/resource/Volante_extremo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nzb8"
"http://es.dbpedia.org/resource/Volante_extremo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volante_extremo"
"http://es.dbpedia.org/resource/Volante_extremo","http://dbpedia.org/ontology/wikiPageID",5334995
"http://es.dbpedia.org/resource/Volante_extremo","http://dbpedia.org/ontology/wikiPageRevisionID",58586530
"http://es.dbpedia.org/resource/Volante_extremo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Volante_extremo","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Volante_extremo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volante_extremo?oldid=58586530&ns=0"
"http://es.wikipedia.org/wiki/Volante_extremo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volante_extremo"
"http://es.dbpedia.org/resource/Salim_Arrache","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Volante_extremo"
