"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bombycillidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombycillidae"
"http://es.dbpedia.org/resource/Bombycilla_japonica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bombycillidae"
"http://es.dbpedia.org/resource/Bombycilla_cedrorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bombycillidae"
"http://es.dbpedia.org/resource/Bombycillidae","http://www.w3.org/2000/01/rdf-schema#label","Bombycillidae"
"http://es.dbpedia.org/resource/Bombycillidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cry_"
"http://es.dbpedia.org/resource/Bombycillidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_monotípicas_de_aves"
"http://es.dbpedia.org/resource/Bombycillidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Passeriformes"
"http://es.dbpedia.org/resource/Bombycillidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombycillidae"
"http://es.dbpedia.org/resource/Bombycillidae","http://dbpedia.org/ontology/wikiPageID",7076089
"http://es.dbpedia.org/resource/Bombycillidae","http://dbpedia.org/ontology/wikiPageRevisionID",115661172
"http://es.dbpedia.org/resource/Bombycillidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bombycilla"
"http://es.dbpedia.org/resource/Bombycillidae","http://dbpedia.org/ontology/wikiPageLength",99
"http://es.dbpedia.org/resource/Bombycillidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bombycillidae?oldid=115661172&ns=0"
