"subject","predicate","object"
"http://es.dbpedia.org/resource/Salangsdalen","http://es.dbpedia.org/property/cursosDeAgua","http://es.dbpedia.org/resource/Salangselva"
"http://dbpedia.org/resource/Salangselva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salangselva"
"http://es.dbpedia.org/resource/Salangselva","http://www.w3.org/2000/01/rdf-schema#label","Salangselva"
"http://es.dbpedia.org/resource/Salangselva","http://www.w3.org/2000/01/rdf-schema#comment","Salangselva es un río que recorre los municipios de Salangen y Bardu en el condado de Troms og Finnmark, Noruega. Su origen está en el lago Isvatnet, fluyendo a través del valle de Salangsdalen, la cascada Kistefoss y del lago Øvrevatnet, desembocando en el fiordo Sagfjorden en Sjøvegan.​​"
"http://es.dbpedia.org/resource/Salangselva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Salangselva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bardu"
"http://es.dbpedia.org/resource/Salangselva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salangselva"
"http://es.dbpedia.org/resource/Salangselva","http://dbpedia.org/ontology/wikiPageID",7476075
"http://es.dbpedia.org/resource/Salangselva","http://dbpedia.org/ontology/wikiPageRevisionID",124384551
"http://es.dbpedia.org/resource/Salangselva","http://dbpedia.org/ontology/wikiPageLength",1041
"http://es.dbpedia.org/resource/Salangselva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salangselva?oldid=124384551&ns=0"
"http://es.dbpedia.org/resource/Salangselva","http://dbpedia.org/ontology/abstract","Salangselva es un río que recorre los municipios de Salangen y Bardu en el condado de Troms og Finnmark, Noruega. Su origen está en el lago Isvatnet, fluyendo a través del valle de Salangsdalen, la cascada Kistefoss y del lago Øvrevatnet, desembocando en el fiordo Sagfjorden en Sjøvegan.​​"
"http://es.wikipedia.org/wiki/Salangselva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salangselva"
