"subject","predicate","object"
"http://es.dbpedia.org/resource/Time_Sharing_Option","http://www.w3.org/2000/01/rdf-schema#label","Time Sharing Option"
"http://es.dbpedia.org/resource/Time_Sharing_Option","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m1_"
"http://es.dbpedia.org/resource/Time_Sharing_Option","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Time_Sharing_Option"
"http://es.dbpedia.org/resource/Time_Sharing_Option","http://dbpedia.org/ontology/wikiPageID",329286
"http://es.dbpedia.org/resource/Time_Sharing_Option","http://dbpedia.org/ontology/wikiPageRevisionID",66468259
"http://es.dbpedia.org/resource/Time_Sharing_Option","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiempo_compartido_(informática)"
"http://es.dbpedia.org/resource/Time_Sharing_Option","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Time_Sharing_Option","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Time_Sharing_Option?oldid=66468259&ns=0"
"http://dbpedia.org/resource/Time_Sharing_Option","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Time_Sharing_Option"
"http://es.wikipedia.org/wiki/Time_Sharing_Option","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Time_Sharing_Option"
