"subject","predicate","object"
"http://dbpedia.org/resource/Privilegium_Minus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Privilegium_Minus"
"http://es.dbpedia.org/resource/Privilegium_Minus","http://www.w3.org/2000/01/rdf-schema#label","Privilegium Minus"
"http://es.dbpedia.org/resource/Privilegium_Minus","http://www.w3.org/2000/01/rdf-schema#comment","El Privilegium Minus (como oposición al falso documento posterior Privilegium Maius) es un documento otorgado por el emperador del Sacro Imperio Romano Germánico Federico I Barbarroja el 17 de septiembre de 1156 en favor de los gobernantes de Austria. Por él se elevó al territorio de Austria de Margraviato a Ducado, que se dio como un feudo hereditario a la Casa de Babenberg. Su beneficiario fue el tío paterno de Federico, el margrave , primer duque de Austria. Además de esto, el documento permitía que la herencia del título también pudiera ser posible por la línea femenina de la familia ducal. En ausencia de herederos, se permitía al duque designar a un sucesor (Libertas Affectandi). El deber del duque de asistir a la Dieta Imperial o Reichstag fue limitado a aquellos casos cuando la Diet"
"http://es.dbpedia.org/resource/Privilegium_Minus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04730m"
"http://es.dbpedia.org/resource/Privilegium_Minus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1156"
"http://es.dbpedia.org/resource/Privilegium_Minus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Austria"
"http://es.dbpedia.org/resource/Privilegium_Minus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Privilegium_Minus"
"http://es.dbpedia.org/resource/Privilegium_Minus","http://dbpedia.org/ontology/wikiPageID",1094419
"http://es.dbpedia.org/resource/Privilegium_Minus","http://dbpedia.org/ontology/wikiPageRevisionID",117922111
"http://es.dbpedia.org/resource/Privilegium_Minus","http://dbpedia.org/ontology/wikiPageLength",5127
"http://es.dbpedia.org/resource/Privilegium_Minus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Privilegium_Minus?oldid=117922111&ns=0"
"http://es.dbpedia.org/resource/Privilegium_Minus","http://dbpedia.org/ontology/abstract","El Privilegium Minus (como oposición al falso documento posterior Privilegium Maius) es un documento otorgado por el emperador del Sacro Imperio Romano Germánico Federico I Barbarroja el 17 de septiembre de 1156 en favor de los gobernantes de Austria. Por él se elevó al territorio de Austria de Margraviato a Ducado, que se dio como un feudo hereditario a la Casa de Babenberg. Su beneficiario fue el tío paterno de Federico, el margrave , primer duque de Austria. Además de esto, el documento permitía que la herencia del título también pudiera ser posible por la línea femenina de la familia ducal. En ausencia de herederos, se permitía al duque designar a un sucesor (Libertas Affectandi). El deber del duque de asistir a la Dieta Imperial o Reichstag fue limitado a aquellos casos cuando la Dieta se reuniera en Baviera. También, de allí en adelante, sólo se requería que Austria proporcionara tropas al emperador en guerras de su vecindad. El otorgamiento del Privilegio Menor debe verse ante el telón de fondo del conflicto entre Güelfos y gibelinos en el Sacro Imperio Romano Germánico, entre las Casas Welfen y Hohenstaufen, que el entonces joven emperador -- descendiente de ambas casas -- deseaba terminar. El ducado de Baviera fue devuelto a Enrique el León de la dinastía Welfen, que Enrique de Babenberg había gobernado desde 1139. Para compensar la pérdida, Austria fue elevada al rango de ducado. Esto entonces fue visto como una pérdida para el duque Enrique II Jasomirgott. Sólo mucho más tarde, el documento ha resultado ser el acto fundacional de lo que ha llegado a ser una nación. Por ello, el año 1156 a veces se da como la fecha de la independencia de Austria, ganada entonces de Baviera."
"http://es.wikipedia.org/wiki/Privilegium_Minus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Privilegium_Minus"
