"subject","predicate","object"
"http://es.dbpedia.org/resource/Corpet-Louvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Corpet-Louvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corpet-Louvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Corpet-Louvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corpet-Louvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Corpet-Louvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Corpet-Louvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corpet-Louvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corpet-Louvet","http://www.w3.org/2000/01/rdf-schema#label","Corpet-Louvet"
"http://es.dbpedia.org/resource/Corpet-Louvet","http://www.w3.org/2000/01/rdf-schema#comment","Corpet-Louvet fue un fabricante de locomotoras de vapor con sede en París, Francia, operativo como constructor entre 1868 y 1953, aunque posteriormente se ha dedicado a fabricar maquinaria bajo licencia."
"http://es.dbpedia.org/resource/Corpet-Louvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1855"
"http://es.dbpedia.org/resource/Corpet-Louvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_locomotoras"
"http://es.dbpedia.org/resource/Corpet-Louvet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corpet-Louvet"
"http://es.dbpedia.org/resource/Corpet-Louvet","http://dbpedia.org/ontology/wikiPageID",9249324
"http://es.dbpedia.org/resource/Corpet-Louvet","http://dbpedia.org/ontology/wikiPageRevisionID",124967874
"http://es.dbpedia.org/resource/Corpet-Louvet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steamlocomotive.info/locobrowse.cfm%3Fbn=Corpet%20Louvet%20Et%20Cie%20(La%20Courneuve)"
"http://es.dbpedia.org/resource/Corpet-Louvet","http://dbpedia.org/ontology/wikiPageLength",15311
"http://es.dbpedia.org/resource/Corpet-Louvet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corpet-Louvet?oldid=124967874&ns=0"
"http://es.dbpedia.org/resource/Corpet-Louvet","http://dbpedia.org/ontology/abstract","Corpet-Louvet fue un fabricante de locomotoras de vapor con sede en París, Francia, operativo como constructor entre 1868 y 1953, aunque posteriormente se ha dedicado a fabricar maquinaria bajo licencia."
"http://es.dbpedia.org/resource/Anjubault","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corpet-Louvet"
"http://es.wikipedia.org/wiki/Corpet-Louvet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corpet-Louvet"
