"subject","predicate","object"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Represalia por la masacre de Capilla del Rosario"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://www.w3.org/2000/01/rdf-schema#comment","La represalia por la Masacre de Capilla del Rosario fue una acción llevada a cabo en la Argentina entre septiembre y diciembre de 1974 por el grupo guerrillero denominado Ejército Revolucionario del Pueblo (ERP), en la cual nueve militares argentinos fueron asesinados y la hija menor del último militar fallecido."
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represalias"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1974"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1974"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Ejército_Revolucionario_del_Pueblo"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Represalia_por_la_masacre_de_Capilla_del_Rosario"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/apellidos","Anzorena"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/apellidos","Gassino"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/editorial","Círculo Militar, Buenos Aires"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/editorial","Editorial Contrapunto"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/enlaceautor","Francisco Gassino"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/motivo","Vengar la muerte de los fusilados en Catamarca por el Ejército"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/muertos",10
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/nombre","Oscar R."
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/nombre","Francisco Eduardo"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Ejército_Revolucionario_del_Pueblo_(Argentina)"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/título","Represalia por la masacre de Capilla del Rosario"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/título","In memorian pág. 136"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://es.dbpedia.org/property/título","Tiempo de violencia y utopía"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://dbpedia.org/ontology/wikiPageID",3172408
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://dbpedia.org/ontology/wikiPageRevisionID",130074118
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiapolitica.com/datos/biblioteca/carnovale_j.pdf"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://dbpedia.org/ontology/wikiPageLength",22382
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Represalia_por_la_masacre_de_Capilla_del_Rosario?oldid=130074118&ns=0"
"http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://dbpedia.org/ontology/abstract","La represalia por la Masacre de Capilla del Rosario fue una acción llevada a cabo en la Argentina entre septiembre y diciembre de 1974 por el grupo guerrillero denominado Ejército Revolucionario del Pueblo (ERP), en la cual nueve militares argentinos fueron asesinados y la hija menor del último militar fallecido."
"http://es.wikipedia.org/wiki/Represalia_por_la_masacre_de_Capilla_del_Rosario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario"
"http://es.dbpedia.org/resource/Represalia_por_la_Masacre_de_Capilla_del_Rosario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_del_Pueblo_(Argentina)","http://es.dbpedia.org/property/acciones","http://es.dbpedia.org/resource/Represalia_por_la_masacre_de_Capilla_del_Rosario"
