"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://www.w3.org/2000/01/rdf-schema#label","Mariano Fuster y Fuster"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Fuster y Fuster (Palma de Mallorca, siglo xix-Barcelona, 1929) fue un pintor e industrial español."
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Barcelona"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmesanos"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Fuster_y_Fuster"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/apellido","Bassegoda"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/apellido","Mir"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/apellidos","Valls-Junyent"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/apellidos","Piña Homs"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/año",1927
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/editorial","L'Abadia de Montserrat"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/enlaceautor","Bonaventura Bassegoda i Amigó"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/fecha","noviembre-diciembre de 1927"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/issn",1885
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/nombre","Román"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/nombre","Francesc"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/nombre","Conxita"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/número",313
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/publicación","Revista de Historia Industrial"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/publicación","Revista de Historia y de Genealogía Española"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Ilustració_Catalana"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/publicación","Memòries de la Reial Acadèmia Mallorquina d'Estudis Genealògics, Heràldics i Històrics"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/páginas",117
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/páginas",47
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/páginas",504
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/título","Guía de la nobleza española"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/título","Lleida : caciquisme polític i lluita electoral"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/título","Bibliografía. La acuarela y sus aplicaciones, per M. Fuster. Barcelona, 1893"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/título","Compitiendo con el champagne. La industria española de los vinos espumosos antes de la Guerra Civil"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/título","El pintor Antonio Fuster y su entorno social . Cinco nuevos documentos para su biografía"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/url","http://www.raco.cat/index.php/HistoriaIndustrial/article/viewFile/78193/102131|año=2007|número=33|issn= 1132-7200"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/url","http://hemerotecadigital.bne.es/issue.vm?id=0001384812&page=2&search=%22Ramon+Escaler%22&lang=es|páginas=212-213|issn= 1889-9951"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/url","http://hemerotecadigital.bne.es/issue.vm?id=0026679952&page=81|nombre=Roberto|apellidos=Moreno y Mórrison"
"http://es.dbpedia.org/resource/Mariano_Fuster_y_Fuster","http://es.dbpedia.org/property/volumen","año I"
