"subject","predicate","object"
"http://es.dbpedia.org/resource/Jas_Farneti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jas_Farneti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jas_Farneti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jas_Farneti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jas_Farneti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jas_Farneti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jas_Farneti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jas_Farneti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jas_Farneti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jas_Farneti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jas_Farneti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jas_Farneti","http://www.w3.org/2000/01/rdf-schema#label","Jas Farneti"
"http://es.dbpedia.org/resource/Jas_Farneti","http://www.w3.org/2000/01/rdf-schema#comment","Jas Farneti (18 de febrero de 1991) es un deportista italiano que compitió en vela en la clase 470. Ganó una medalla de bronce en el Campeonato Europeo de 470 de 2016.​"
"http://es.dbpedia.org/resource/Jas_Farneti","http://xmlns.com/foaf/0.1/name","Jas Farneti"
"http://es.dbpedia.org/resource/Jas_Farneti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_470"
"http://es.dbpedia.org/resource/Jas_Farneti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Italia"
"http://es.dbpedia.org/resource/Jas_Farneti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jas_Farneti"
"http://es.dbpedia.org/resource/Jas_Farneti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Jas_Farneti","http://es.dbpedia.org/property/nombre","Jas Farneti"
"http://es.dbpedia.org/resource/Jas_Farneti","http://dbpedia.org/ontology/wikiPageID",9210070
"http://es.dbpedia.org/resource/Jas_Farneti","http://dbpedia.org/ontology/wikiPageRevisionID",128868309
"http://es.dbpedia.org/resource/Jas_Farneti","http://dbpedia.org/ontology/wikiPageLength",1337
"http://es.dbpedia.org/resource/Jas_Farneti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Jas_Farneti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jas_Farneti?oldid=128868309&ns=0"
"http://es.dbpedia.org/resource/Jas_Farneti","http://dbpedia.org/ontology/abstract","Jas Farneti (18 de febrero de 1991) es un deportista italiano que compitió en vela en la clase 470. Ganó una medalla de bronce en el Campeonato Europeo de 470 de 2016.​"
"http://es.wikipedia.org/wiki/Jas_Farneti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jas_Farneti"
