"subject","predicate","object"
"http://es.dbpedia.org/resource/Locanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Locanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Locanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Locanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Locanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Locanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Locanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Locanto","http://www.w3.org/2000/01/rdf-schema#label","Locanto"
"http://es.dbpedia.org/resource/Locanto","http://www.w3.org/2000/01/rdf-schema#comment","Locanto es un portal de anuncios clasificados con categorías como empleo,​ contactos, inmuebles alquiler, inmuebles venta, servicios, comunidad, vehículos y mascotas. Locanto está presente en 40 países del mundo y cuenta con subpáginas en 5 idiomas. La página es considerada competencia para portales como , Olx,  y Craigslist.​"
"http://es.dbpedia.org/resource/Locanto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhcdvn"
"http://es.dbpedia.org/resource/Locanto","http://xmlns.com/foaf/0.1/name","Locanto"
"http://es.dbpedia.org/resource/Locanto","http://xmlns.com/foaf/0.1/homepage","http://www.locanto.com.ar/"
"http://es.dbpedia.org/resource/Locanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicidad_en_Internet"
"http://es.dbpedia.org/resource/Locanto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locanto"
"http://es.dbpedia.org/resource/Locanto","http://es.dbpedia.org/property/companyLogo","http://es.dbpedia.org/resource/Archivo:Locanto.png"
"http://es.dbpedia.org/resource/Locanto","http://es.dbpedia.org/property/companyName","Locanto"
"http://es.dbpedia.org/resource/Locanto","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Locanto","http://es.dbpedia.org/property/foundation","Junio de 2006"
"http://es.dbpedia.org/resource/Locanto","http://es.dbpedia.org/property/homepage","http://www.locanto.com.ar/"
"http://es.dbpedia.org/resource/Locanto","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Anuncios_clasificados"
"http://es.dbpedia.org/resource/Locanto","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Wiesbaden"
"http://es.dbpedia.org/resource/Locanto","http://es.dbpedia.org/property/owner","Yalwa"
"http://es.dbpedia.org/resource/Locanto","http://es.dbpedia.org/property/products","Anuncios clasificados"
"http://es.dbpedia.org/resource/Locanto","http://dbpedia.org/ontology/wikiPageID",4406629
"http://es.dbpedia.org/resource/Locanto","http://dbpedia.org/ontology/wikiPageRevisionID",130316166
"http://es.dbpedia.org/resource/Locanto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.locanto.com.ar/"
"http://es.dbpedia.org/resource/Locanto","http://dbpedia.org/ontology/wikiPageLength",5972
"http://es.dbpedia.org/resource/Locanto","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Anuncios_clasificados"
"http://es.dbpedia.org/resource/Locanto","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Wiesbaden"
"http://es.dbpedia.org/resource/Locanto","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Askalo"
"http://es.dbpedia.org/resource/Locanto","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Locanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Locanto?oldid=130316166&ns=0"
"http://es.dbpedia.org/resource/Locanto","http://dbpedia.org/ontology/abstract","Locanto es un portal de anuncios clasificados con categorías como empleo,​ contactos, inmuebles alquiler, inmuebles venta, servicios, comunidad, vehículos y mascotas. Locanto está presente en 40 países del mundo y cuenta con subpáginas en 5 idiomas. La página es considerada competencia para portales como , Olx,  y Craigslist.​"
"http://dbpedia.org/resource/Locanto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locanto"
"http://es.wikipedia.org/wiki/Locanto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locanto"
