"subject","predicate","object"
"http://es.dbpedia.org/resource/Tranvia_de_Lima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tranvía_de_Lima"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Tranvía de Lima"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://www.w3.org/2000/01/rdf-schema#comment","El tranvía de Lima fue un medio de transporte masivo inaugurado en 1878 y clausurado en 1965. En 1826 el gobierno peruano facilitó la construcción de una red ferroviaria convirtiéndose en el primer país en Sudamérica con ese tipo de transporte. Años más tarde el ferrocarril a vapor, que inició sus actividades en 1851, entre Lima y el Callao fue el segundo en Sudamérica, luego del de Guyana, construido en 1848."
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://xmlns.com/foaf/0.1/name","Tranvía Urbano de Lima"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://xmlns.com/foaf/0.1/name","Tranvía Urbano Eléctrico del Recuerdo de Lima"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://xmlns.com/foaf/0.1/name","Tranvía Urbano Eléctrico de Lima"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://xmlns.com/foaf/0.1/name","Ciudad de Lima (Área Metropolitana, Barranco y Chorrillos) y Puerto del Callao"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://xmlns.com/foaf/0.1/name","Ciudad de Lima"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Perú"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Lima"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tranvía_de_Lima"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/anchoVía","1435.0"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/colorFondo","#e51d2d"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/colorFondo","#0061A9"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/colorTítulo","#0061A9"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/electrificación",600
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/estatus","Operativo"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/estatus","Clausurado el 9 de diciembre de 1965"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/estatus","Funcionó hasta 1905. El 27 de mayo de 1906 es reemplazado por tranvías de tracción eléctrica."
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/fin","Museo de Osma"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/fin","Parque de la Exposición"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/AnsaldoBreda"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/flota","Breda y Brill"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/imagen","Tranvialima01.jpg"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/imagen","Tranvialima04.jpg"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/imagen","BARRANCO2.JPG"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/inauguración","Línea 1, el 24 de marzo de 1878"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/inauguración",22
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/inauguración","Línea 1, el 1 de junio de 1906"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/inicio","Alameda de los Descalzos"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/inicio","Museo de la Electricidad"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/longitud",600
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/longitud",100
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/nombre","Tranvía Urbano de Lima"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/nombre","Tranvía Urbano Eléctrico de Lima"
"http://es.dbpedia.org/resource/Tranvía_de_Lima","http://es.dbpedia.org/property/nombre","Tranvía Urbano Eléctrico del Recuerdo de Lima"
