"subject","predicate","object"
"http://es.dbpedia.org/resource/Aum_Shinrikyō","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/Shoko_Asahara"
"http://es.wikipedia.org/wiki/Shoko_Asahara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shoko_Asahara"
"http://es.dbpedia.org/resource/Shoko_Asahara","http://www.w3.org/2000/01/rdf-schema#label","Shoko Asahara"
"http://es.dbpedia.org/resource/Shoko_Asahara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9hf"
"http://es.dbpedia.org/resource/Shoko_Asahara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shoko_Asahara"
"http://es.dbpedia.org/resource/Shoko_Asahara","http://dbpedia.org/ontology/wikiPageID",536054
"http://es.dbpedia.org/resource/Shoko_Asahara","http://dbpedia.org/ontology/wikiPageRevisionID",4741056
"http://es.dbpedia.org/resource/Shoko_Asahara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōkō_Asahara"
"http://es.dbpedia.org/resource/Shoko_Asahara","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Shoko_Asahara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shoko_Asahara?oldid=4741056&ns=0"
