"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_2010_(fútbol_femenino_de_Chile)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Deportivo_Magallanes_(femenino)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Valentina_Díaz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Valentina_Díaz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Primera División de fútbol femenino de Chile"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de fútbol femenino de Chile conocida como  Campeonato Nacional de la Primera División de Fútbol Femenino es la máxima categoría del fútbol femenino profesional en Chile. La liga es organizada por la Asociación Nacional de Fútbol Profesional (ANFP), perteneciente a la Federación de Fútbol de Chile. Otros clubes que no poseen equipo masculino y que participan de este torneo son Boston College y el Recreativo Puerto Varas."
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gls3dd"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_femenino_de_Chile","http://xmlns.com/foaf/0.1/homepage","http://www.anfp.cl/futbol-femenino"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_femenino_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_División_de_fútbol_femenino_de_Chile"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_femenino_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_femenino"
