"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Sol_Ordas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Sol_Ordás"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://www.w3.org/2000/01/rdf-schema#label","María Sol Ordás"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://www.w3.org/2000/01/rdf-schema#comment","María Sol Ordás (General Pacheco, 24 de septiembre de 2000) es una remera argentina."
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://xmlns.com/foaf/0.1/name","María Sol Ordás"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_Argentina"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_la_Juventud_2018"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Sol_Ordás"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://es.dbpedia.org/property/lugarNacimiento","General Pacheco,  Argentina"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://es.dbpedia.org/property/nombre","María Sol Ordás"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://es.dbpedia.org/property/títulos","* Campeona argentina doble par menor 
* Subcampeona Mundial Juvenil"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/General_Pacheco"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://dbpedia.org/ontology/wikiPageID",8687925
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://dbpedia.org/ontology/wikiPageRevisionID",117878232
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coarg.org.ar/index.php/component/k2/item/2977-ord%C3%A1s-mar%C3%ADa-sol"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://dbpedia.org/ontology/wikiPageLength",5336
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Regatas_San_Nicolás"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Sol_Ordás?oldid=117878232&ns=0"
"http://es.dbpedia.org/resource/María_Sol_Ordás","http://dbpedia.org/ontology/abstract","María Sol Ordás (General Pacheco, 24 de septiembre de 2000) es una remera argentina."
"http://es.wikipedia.org/wiki/María_Sol_Ordás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Sol_Ordás"
