"subject","predicate","object"
"http://dbpedia.org/resource/15406_Bleibtreu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(15406)_Bleibtreu"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://www.w3.org/2000/01/rdf-schema#label","(15406) Bleibtreu"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://www.w3.org/2000/01/rdf-schema#comment","(15406) Bleibtreu es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de noviembre de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(15406)_Bleibtreu"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/afelio",2.78975
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/albedo",0.135
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/anomalíaMedia",222.394
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(15405)_1997_WJ7"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/argumentoPerihelio",188.865
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/diámetro",5.225
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/excentricidad",0.019854
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/inclinación",5.00071
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/magnitudAbsoluta",14.4
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/nodoAscendente",40.2462
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/nombre","Bleibtreu"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/perihelio",2.68113
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/periodoOrbitalSideral",1652.49
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/semiejeMayor",2.73544
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(15407)_Udakiyoo"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://dbpedia.org/ontology/wikiPageID",7624792
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://dbpedia.org/ontology/wikiPageRevisionID",119442993
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://dbpedia.org/ontology/wikiPageLength",4794
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(15406)_Bleibtreu?oldid=119442993&ns=0"
"http://es.dbpedia.org/resource/(15406)_Bleibtreu","http://dbpedia.org/ontology/abstract","(15406) Bleibtreu es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de noviembre de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.wikipedia.org/wiki/(15406)_Bleibtreu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(15406)_Bleibtreu"
