"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamburger_Stadtderby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derbi_de_Hamburgo"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://www.w3.org/2000/01/rdf-schema#label","Derbi de Hamburgo"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://www.w3.org/2000/01/rdf-schema#comment","El derbi de Hamburgo o Hamburger Stadtderby es una rivalidad del fútbol alemán entre los equipos más populares de la ciudad de Hamburgo, el Hamburgo S.V. y el FC St. Pauli. Estos dos equipos han jugado 94 partidos entre sí desde 1924; Hamburgo S.V. ganó 59 partidos, St. Pauli ganó 21, y empataron 14 veces."
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hamburgo_S.V."
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derbi_de_Hamburgo"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/colorfondotitulo","#cdc"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/empates",14
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/equipo","St. Pauli"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/equipo","HSV"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/nombre","Hamburger Stadtderby"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/nombre","Derbi de Hamburgo"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/resultado","St. Pauli 1-3 HSV"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/resultado","HSV 0-2 St. Pauli"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/seccion","Datos generales"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/tipocabecera","fútbol"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/ciudadORegión","Hamburgo,"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/ganados",21
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/ganados",59
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/partidosJugados",94
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/primerPartido",19
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://es.dbpedia.org/property/últimoPartido",22
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://dbpedia.org/ontology/wikiPageID",9344166
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://dbpedia.org/ontology/wikiPageRevisionID",125469998
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://dbpedia.org/ontology/wikiPageLength",10863
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derbi_de_Hamburgo?oldid=125469998&ns=0"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://dbpedia.org/ontology/abstract","El derbi de Hamburgo o Hamburger Stadtderby es una rivalidad del fútbol alemán entre los equipos más populares de la ciudad de Hamburgo, el Hamburgo S.V. y el FC St. Pauli. Estos dos equipos han jugado 94 partidos entre sí desde 1924; Hamburgo S.V. ganó 59 partidos, St. Pauli ganó 21, y empataron 14 veces."
"http://es.dbpedia.org/resource/Clásico_de_Hamburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derbi_de_Hamburgo"
"http://es.wikipedia.org/wiki/Derbi_de_Hamburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derbi_de_Hamburgo"
