"subject","predicate","object"
"http://es.dbpedia.org/resource/Crithagra_hyposticta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_melanochroa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_flavigula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_leucopygia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_frontalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_totta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_totta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_citrinipectus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_reichenowi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_gularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_rufobrunnea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_albogularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_albogularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_xanthopygia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_mozambica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_dorsostriata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_dorsostriata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_menachensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_citrinelloides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_leucoptera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_leucoptera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_concolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_buchanani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_striolata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.wikipedia.org/wiki/Crithagra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_mennelli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_koliensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_rothschildi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_canicapilla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_capistrata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_burtoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_burtoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_donaldsoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra_scotops","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crithagra"
"http://es.dbpedia.org/resource/Crithagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crithagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crithagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crithagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crithagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crithagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crithagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Crithagra","http://www.w3.org/2000/01/rdf-schema#label","Crithagra"
"http://es.dbpedia.org/resource/Crithagra","http://www.w3.org/2000/01/rdf-schema#comment","Crithagra es un género de aves paseriformes en la familia Fringillidae distribuido en África y la península arábiga. Las especies de este género previamente fueron asignadas al género Serinus, pero análisis filogenéticos, basados en secuencias de ADN mitocondrial y nuclear, encontraron que el género era polifilético.​ Por lo tanto, se dividió en dos géneros monofiléticos. Ocho especies, incluyendo el serín verdecillo (Serinus serinus) fueron retenidas en Serinus mientras que las otras especies fueron asignadas al género Crithagra.​ Hay autores que los mantienen todos en Serinus.​"
"http://es.dbpedia.org/resource/Crithagra","http://xmlns.com/foaf/0.1/name","Crithagra"
"http://es.dbpedia.org/resource/Crithagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crithagra"
"http://es.dbpedia.org/resource/Crithagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Crithagra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crithagra"
"http://es.dbpedia.org/resource/Crithagra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Crithagra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Crithagra","http://es.dbpedia.org/property/genus","Crithagra"
"http://es.dbpedia.org/resource/Crithagra","http://es.dbpedia.org/property/genusAuthority","Swainson, 1827"
"http://es.dbpedia.org/resource/Crithagra","http://es.dbpedia.org/property/imageCaption","Crithagra sulphurata"
"http://es.dbpedia.org/resource/Crithagra","http://es.dbpedia.org/property/name","Crithagra"
"http://es.dbpedia.org/resource/Crithagra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Crithagra","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crithagra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crithagra","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Crithagra","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Crithagra","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Carduelinae"
"http://es.dbpedia.org/resource/Crithagra","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Crithagra_sulphurata"
"http://es.dbpedia.org/resource/Crithagra","http://es.dbpedia.org/property/typeSpeciesAuthority","Linnaeus, 1766"
"http://es.dbpedia.org/resource/Crithagra","http://dbpedia.org/ontology/wikiPageID",7395316
"http://es.dbpedia.org/resource/Crithagra","http://dbpedia.org/ontology/wikiPageRevisionID",120219876
"http://es.dbpedia.org/resource/Crithagra","http://dbpedia.org/ontology/wikiPageLength",5082
"http://es.dbpedia.org/resource/Crithagra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
