"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_D._Ackerman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_D._Ackerman"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://www.w3.org/2000/01/rdf-schema#label","James D. Ackerman"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://www.w3.org/2000/01/rdf-schema#comment","James D. Ackerman ( n. 1950 ) es un botánico estadounidense, especialista en orquídeas. En 1981 obtuvo su Ph.D. en Biología, en la Florida State University. Es profesor titular de Biología, del Departamento de Biología, de la Universidad de Puerto Rico."
"http://es.dbpedia.org/resource/James_D._Ackerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Florida"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ackerman"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_D._Ackerman"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://es.dbpedia.org/property/abreviaturaEnBotánica","Ackerman"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://es.dbpedia.org/property/fechaDeNacimiento",1950
"http://es.dbpedia.org/resource/James_D._Ackerman","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://es.dbpedia.org/property/pieDeImagen","James D. Ackerman"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Orquideólogo"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://dbpedia.org/ontology/wikiPageID",1803317
"http://es.dbpedia.org/resource/James_D._Ackerman","http://dbpedia.org/ontology/wikiPageRevisionID",124402771
"http://es.dbpedia.org/resource/James_D._Ackerman","http://dbpedia.org/ontology/wikiPageLength",2436
"http://es.dbpedia.org/resource/James_D._Ackerman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_D._Ackerman?oldid=124402771&ns=0"
"http://es.dbpedia.org/resource/James_D._Ackerman","http://dbpedia.org/ontology/abstract","James D. Ackerman ( n. 1950 ) es un botánico estadounidense, especialista en orquídeas. En 1981 obtuvo su Ph.D. en Biología, en la Florida State University. Es profesor titular de Biología, del Departamento de Biología, de la Universidad de Puerto Rico."
"http://es.dbpedia.org/resource/James_D_Ackerman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_D._Ackerman"
"http://es.dbpedia.org/resource/Ackerman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_D._Ackerman"
