"subject","predicate","object"
"http://es.dbpedia.org/resource/Peras_con_manzanas","http://www.w3.org/2000/01/rdf-schema#label","Peras con manzanas"
"http://es.dbpedia.org/resource/Peras_con_manzanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_en_español"
"http://es.dbpedia.org/resource/Peras_con_manzanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas"
"http://es.dbpedia.org/resource/Peras_con_manzanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_en_inglés"
"http://es.dbpedia.org/resource/Peras_con_manzanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Método_comparativo"
"http://es.dbpedia.org/resource/Peras_con_manzanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor"
"http://es.dbpedia.org/resource/Peras_con_manzanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peras"
"http://es.dbpedia.org/resource/Peras_con_manzanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peras_con_manzanas"
"http://es.dbpedia.org/resource/Peras_con_manzanas","http://dbpedia.org/ontology/wikiPageID",9537797
"http://es.dbpedia.org/resource/Peras_con_manzanas","http://dbpedia.org/ontology/wikiPageRevisionID",128186097
"http://es.dbpedia.org/resource/Peras_con_manzanas","http://dbpedia.org/ontology/wikiPageLength",6202
"http://es.dbpedia.org/resource/Peras_con_manzanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peras_con_manzanas?oldid=128186097&ns=0"
"http://es.wikipedia.org/wiki/Peras_con_manzanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peras_con_manzanas"
