"subject","predicate","object"
"http://es.dbpedia.org/resource/Duque_de_Wellington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Henry_Grattan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Richard_Brinsley_Sheridan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Irlanda del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Irlanda del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_XVIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5400670
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",98421438
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Irlanda_del_siglo_XVIII?oldid=98421438&ns=14"
"http://es.dbpedia.org/resource/James_Napper_Tandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Robert_Emmet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carlos_Morphi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Theobald_Wolfe_Tone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XVIII"
