"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brawn_(personaje_de_Transformers)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brawn_(personaje_de_Transformers)"
"http://dbpedia.org/resource/Brawn_(Transformers)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brawn_(personaje_de_Transformers)"
"http://es.dbpedia.org/resource/Brawn_(personaje_de_Transformers)","http://www.w3.org/2000/01/rdf-schema#label","Brawn (personaje de Transformers)"
"http://es.dbpedia.org/resource/Brawn_(personaje_de_Transformers)","http://www.w3.org/2000/01/rdf-schema#comment","Brawn es un personaje ficticio del mundo de Transformers él es miembro de los Autobots liderado por Optimus Prime."
"http://es.dbpedia.org/resource/Brawn_(personaje_de_Transformers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ywsg"
"http://es.dbpedia.org/resource/Brawn_(personaje_de_Transformers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobots"
"http://es.dbpedia.org/resource/Brawn_(personaje_de_Transformers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Transformers"
"http://es.dbpedia.org/resource/Brawn_(personaje_de_Transformers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_robots"
"http://es.dbpedia.org/resource/Brawn_(personaje_de_Transformers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brawn_(personaje_de_Transformers)"
"http://es.dbpedia.org/resource/Brawn_(personaje_de_Transformers)","http://dbpedia.org/ontology/wikiPageID",4753148
"http://es.dbpedia.org/resource/Brawn_(personaje_de_Transformers)","http://dbpedia.org/ontology/wikiPageRevisionID",122973115
"http://es.dbpedia.org/resource/Brawn_(personaje_de_Transformers)","http://dbpedia.org/ontology/wikiPageLength",3010
"http://es.dbpedia.org/resource/Brawn_(personaje_de_Transformers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brawn_(personaje_de_Transformers)?oldid=122973115&ns=0"
"http://es.dbpedia.org/resource/Brawn_(personaje_de_Transformers)","http://dbpedia.org/ontology/abstract","Brawn es un personaje ficticio del mundo de Transformers él es miembro de los Autobots liderado por Optimus Prime."
