"subject","predicate","object"
"http://es.wikipedia.org/wiki/Umimachi_Diary_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umimachi_Diary_(película)"
"http://es.dbpedia.org/resource/Our_Little_Sister","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Umimachi_Diary_(película)"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://www.w3.org/2000/01/rdf-schema#label","Umimachi Diary (película)"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Umimachi Diary (海街diary lit. Diario de la ciudad costera?) es una película japonesa del año 2015, dirigida por Hirokazu Koreeda​ y protagonizada por Haruka Ayase, Masami Nagasawa, Kaho y Suzu Hirose. Cuenta la historia de tres hermanas que viven en Kamakura, y tras la muerte de su padre conocen a una nueva media hermana de 14 años.​​ Se basa en el manga homónimo de Akimi Yoshida. Fue seleccionada para competir por el Palma de Oro en el Festival de Cannes de 2015."
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://xmlns.com/foaf/0.1/name","Umimachi Diary"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://xmlns.com/foaf/0.1/homepage","http://umimachi.gaga.ne.jp/"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_imagen_real_basadas_en_manga"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2015"
"http://es.dbpedia.org/resource/Umimachi_Diary_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Hirokazu_Koreeda"
