"subject","predicate","object"
"http://es.dbpedia.org/resource/Salzgurke","http://www.w3.org/2000/01/rdf-schema#label","Salzgurke"
"http://es.dbpedia.org/resource/Salzgurke","http://www.w3.org/2000/01/rdf-schema#comment","El Salzgurken (también llamados en el área alemana de Berlín Saure Gurken, que en alemán significa pepino ácido, o pepino salado o en salazón) se trata de unos pepinos tratados de tal forma que han fermentado en ácido láctico, y que son muy famosos en la cocina berlinesa. Los Salzgurken son ricos en vitaminas y sales minerales."
"http://es.dbpedia.org/resource/Salzgurke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwn8"
"http://es.dbpedia.org/resource/Salzgurke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Berlín"
"http://es.dbpedia.org/resource/Salzgurke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salzgurke"
"http://es.dbpedia.org/resource/Salzgurke","http://dbpedia.org/ontology/wikiPageID",526275
"http://es.dbpedia.org/resource/Salzgurke","http://dbpedia.org/ontology/wikiPageRevisionID",119492786
"http://es.dbpedia.org/resource/Salzgurke","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/Salzgurke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salzgurke?oldid=119492786&ns=0"
"http://es.dbpedia.org/resource/Salzgurke","http://dbpedia.org/ontology/abstract","El Salzgurken (también llamados en el área alemana de Berlín Saure Gurken, que en alemán significa pepino ácido, o pepino salado o en salazón) se trata de unos pepinos tratados de tal forma que han fermentado en ácido láctico, y que son muy famosos en la cocina berlinesa. Los Salzgurken son ricos en vitaminas y sales minerales."
"http://es.wikipedia.org/wiki/Salzgurke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salzgurke"
