"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Zoológicos de Polonia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Zoológicos de Polonia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia","http://dbpedia.org/ontology/wikiPageID",5467891
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",101729063
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoológicos_de_Polonia?oldid=101729063&ns=14"
"http://es.dbpedia.org/resource/Jardín_zoológico_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia"
"http://es.dbpedia.org/resource/Jardín_zoológico_de_Opole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia"
