"subject","predicate","object"
"http://es.dbpedia.org/resource/Reed,_México_insurgente","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Tovar"
"http://es.dbpedia.org/resource/Batalla_de_Carazúa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Tovar"
"http://es.dbpedia.org/resource/Juan_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Juan Tovar"
"http://es.dbpedia.org/resource/Juan_Tovar","http://www.w3.org/2000/01/rdf-schema#comment","Juan Tovar (Puebla, Puebla, 23 de octubre de 1941 - Ixcatepec, Tepoztlán, Morelos, 22 de diciembre de 2019)​​ fue un dramaturgo, narrador, traductor y guionista mexicano.​ Su teatro ""antihistórico"" dio un nuevo aliento al género.​"
"http://es.dbpedia.org/resource/Juan_Tovar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Juan_Tovar"
"http://es.dbpedia.org/resource/Juan_Tovar","http://xmlns.com/foaf/0.1/name","Juan Francisco Tovar Botello"
