"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_N_Alem","http://www.w3.org/2000/01/rdf-schema#label","Leandro N Alem"
"http://es.dbpedia.org/resource/Leandro_N_Alem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_2z7"
"http://es.dbpedia.org/resource/Leandro_N_Alem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leandro_N_Alem"
"http://es.dbpedia.org/resource/Leandro_N_Alem","http://dbpedia.org/ontology/wikiPageID",2637989
"http://es.dbpedia.org/resource/Leandro_N_Alem","http://dbpedia.org/ontology/wikiPageRevisionID",53117917
"http://es.dbpedia.org/resource/Leandro_N_Alem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leandro_N._Alem"
"http://es.dbpedia.org/resource/Leandro_N_Alem","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Leandro_N_Alem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leandro_N_Alem?oldid=53117917&ns=0"
"http://es.wikipedia.org/wiki/Leandro_N_Alem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leandro_N_Alem"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leandro_N_Alem"
