"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Zagreb"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zagreb","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Zagreb"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zagreb","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zagreb","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Zagreb"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zagreb","http://dbpedia.org/ontology/wikiPageID",9375404
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zagreb","http://dbpedia.org/ontology/wikiPageRevisionID",125218434
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zagreb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Zagreb?oldid=125218434&ns=14"
"http://es.dbpedia.org/resource/Živa_Kraus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zagreb"
"http://es.dbpedia.org/resource/Maroje_Mrduljaš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zagreb"
"http://es.dbpedia.org/resource/Vedran_Mimica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zagreb"
