"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joan_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Davis"
"http://dbpedia.org/resource/Joan_Davis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan_Davis"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/2000/01/rdf-schema#label","Joan Davis"
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Joan Davis (29 de junio de 1907 – 22 de mayo de 1961) fue una actriz estadounidense con una carrera que abarcó el vodevil, el cine, la radio y la televisión. Es principalmente recordada por la comedia televisiva de 1952-1955 , además de por sus exitosos inicios como actriz de cine B y como estrella de la comedia radiofónica de la década de 1940."
"http://es.dbpedia.org/resource/Joan_Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074q_g"
"http://es.dbpedia.org/resource/Joan_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Joan_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joan_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joan_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saint_Paul_(Minnesota)"
"http://es.dbpedia.org/resource/Joan_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Joan_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Minnesota"
"http://es.dbpedia.org/resource/Joan_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Davis"
"http://es.dbpedia.org/resource/Joan_Davis","http://es.dbpedia.org/property/cónyuge","Si Wills"
"http://es.dbpedia.org/resource/Joan_Davis","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Joan_Davis","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Joan_Davis","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Beverly_Wills"
"http://es.dbpedia.org/resource/Joan_Davis","http://es.dbpedia.org/property/imdb",204843
"http://es.dbpedia.org/resource/Joan_Davis","http://es.dbpedia.org/property/lugarDeFallecimiento","Palm Springs, California, Estados Unidos"
"http://es.dbpedia.org/resource/Joan_Davis","http://es.dbpedia.org/property/lugarDeNacimiento","Saint Paul (Minnesota), Estados Unidos"
"http://es.dbpedia.org/resource/Joan_Davis","http://es.dbpedia.org/property/nombreDeNacimiento","Madonna Josephine Davis"
"http://es.dbpedia.org/resource/Joan_Davis","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Joan_Davis","http://es.dbpedia.org/property/otrosPremios","Dos estrellas en el Paseo de la Fama de Hollywood, una por su dedicación al cine en el 1521 de Vine Street, y otra por su trabajo radiofónico en el 1716 de la misma vía"
"http://es.dbpedia.org/resource/Joan_Davis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://es.dbpedia.org/resource/Joan_Davis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Joan_Davis","http://dbpedia.org/ontology/wikiPageID",4721894
