"subject","predicate","object"
"http://es.dbpedia.org/resource/Nahaleg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nora_(isla)"
"http://es.dbpedia.org/resource/Nora_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Nora_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nora_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nora_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Nora_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nora_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nora_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nora_(isla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Nora_(isla)","http://www.w3.org/2000/01/rdf-schema#label","Nora (isla)"
"http://es.dbpedia.org/resource/Nora_(isla)","http://www.w3.org/2000/01/rdf-schema#comment","Nora (también escrito: Norah) es la isla segunda más grande del archipiélago de Dahlak, en el país africano de Eritrea.​ Tiene una superficie de 105 km² y se ubica en las coordenadas geográficas 16°03′0″N 40°03′26″E﻿ / ﻿16.05000, 40.05722. Administrativamente pertenece a la Región (zoba) de Semenawi Keyih Bahri (Costa Norte del Mar Rojo)."
"http://es.dbpedia.org/resource/Nora_(isla)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l4h5z"
"http://es.dbpedia.org/resource/Nora_(isla)","http://xmlns.com/foaf/0.1/name","Isla Nora"
"http://es.dbpedia.org/resource/Nora_(isla)","http://xmlns.com/foaf/0.1/name","Nora"
"http://es.dbpedia.org/resource/Nora_(isla)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.05
"http://es.dbpedia.org/resource/Nora_(isla)","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.0572
"http://es.dbpedia.org/resource/Nora_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_mar_Rojo"
"http://es.dbpedia.org/resource/Nora_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Eritrea"
"http://es.dbpedia.org/resource/Nora_(isla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nora_(isla)"
"http://es.dbpedia.org/resource/Nora_(isla)","http://es.dbpedia.org/property/altitud",37
"http://es.dbpedia.org/resource/Nora_(isla)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Dahlak"
"http://es.dbpedia.org/resource/Nora_(isla)","http://es.dbpedia.org/property/capital","Nora"
"http://es.dbpedia.org/resource/Nora_(isla)","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Nora_(isla)","http://es.dbpedia.org/property/imagen","Nora .png"
"http://es.dbpedia.org/resource/Nora_(isla)","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Nora_(isla)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Rojo"
"http://es.dbpedia.org/resource/Nora_(isla)","http://es.dbpedia.org/property/nombre","Isla Nora"
"http://es.dbpedia.org/resource/Nora_(isla)","http://es.dbpedia.org/property/nombreOriginal","Nora"
"http://es.dbpedia.org/resource/Nora_(isla)","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Región_de_Semenawi_Keyih_Bahri"
"http://es.dbpedia.org/resource/Nora_(isla)","http://es.dbpedia.org/property/pieImagen","imagen de satélite de la isla"
"http://es.dbpedia.org/resource/Nora_(isla)","http://es.dbpedia.org/property/población",373
"http://es.dbpedia.org/resource/Nora_(isla)","http://es.dbpedia.org/property/superficie",10515
"http://es.dbpedia.org/resource/Nora_(isla)","http://dbpedia.org/ontology/wikiPageID",4616873
"http://es.dbpedia.org/resource/Nora_(isla)","http://dbpedia.org/ontology/wikiPageRevisionID",125348651
"http://es.dbpedia.org/resource/Nora_(isla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.world-of-islands.com/Iles/Fiches_resultat2_en.asp%3FNumero=1308"
"http://es.dbpedia.org/resource/Nora_(isla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/13415549/Naheleg"
"http://es.dbpedia.org/resource/Nora_(isla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://islands.unep.ch/IPL.htm%23461"
"http://es.dbpedia.org/resource/Nora_(isla)","http://dbpedia.org/ontology/wikiPageLength",3567
"http://es.dbpedia.org/resource/Nora_(isla)","http://dbpedia.org/ontology/populationTotal",373
"http://es.dbpedia.org/resource/Nora_(isla)","http://www.georss.org/georss/point","16.05 40.05722222222222"
"http://es.dbpedia.org/resource/Nora_(isla)","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Dahlak"
"http://es.dbpedia.org/resource/Nora_(isla)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Eritrea"
"http://es.dbpedia.org/resource/Nora_(isla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nora_(isla)?oldid=125348651&ns=0"
"http://es.dbpedia.org/resource/Nora_(isla)","http://dbpedia.org/ontology/abstract","Nora (también escrito: Norah) es la isla segunda más grande del archipiélago de Dahlak, en el país africano de Eritrea.​ Tiene una superficie de 105 km² y se ubica en las coordenadas geográficas 16°03′0″N 40°03′26″E﻿ / ﻿16.05000, 40.05722. Administrativamente pertenece a la Región (zoba) de Semenawi Keyih Bahri (Costa Norte del Mar Rojo)."
"http://dbpedia.org/resource/Nora_(island)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nora_(isla)"
"http://es.wikipedia.org/wiki/Nora_(isla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nora_(isla)"
