"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_de_la_Doncella_(Estambul)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://www.w3.org/2000/01/rdf-schema#label","Torre de la Doncella (Estambul)"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de la Doncella (en turco, Kız Kulesi), también conocida como Torre de Leandro desde la época bizantina, es una torre situada en un pequeño islote en la entrada sur del Estrecho del Bósforo, a 200 m de la costa de Üsküdar, en Estambul, Turquía."
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constantinopla"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_XII"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estambul"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Turquía"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Estambul"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_la_Doncella_(Estambul)"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/admiralty","E4903.8"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/alturaSoporte",23
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/apellido","Müller-Wiener"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/ciclo","3.0"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/construcción",1110
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/descripción","Prisma octagonal con una cúpula"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/editorial","Wasmuth"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/enlaceautor","Wolfgang Müller-Wiener"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/imagen","Maidens Tower.jpg"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/imagenPie","La Torre de la Doncella y Seraglio Point"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/isbn",9783803010223
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/luz","Roja o blanca"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/nga",17372
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/nombre","Wolfgang"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/nombre","Torre de la Doncella"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/nombre","Kız Kulesi"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/numNacional","TUR-038"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/título","Bildlexikon zur Topographie Istanbuls: Byzantion, Konstantinupolis, Istanbul bis zum Beginn d. 17 Jh"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/ubicación","En un islote frente a la costa asiática en la entrada sur del Bósforo en Estambul,"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://es.dbpedia.org/property/ubicación","Tübingen"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://dbpedia.org/ontology/wikiPageID",7011008
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://dbpedia.org/ontology/wikiPageRevisionID",125487884
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serenti.org/kiz-kulesi-tarihcesi-ve-efsaneleri/"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3dmekanlar.com/maidens_tower.htm"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://dbpedia.org/ontology/wikiPageLength",9607
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_la_Doncella_(Estambul)?oldid=125487884&ns=0"
"http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)","http://dbpedia.org/ontology/abstract","La Torre de la Doncella (en turco, Kız Kulesi), también conocida como Torre de Leandro desde la época bizantina, es una torre situada en un pequeño islote en la entrada sur del Estrecho del Bósforo, a 200 m de la costa de Üsküdar, en Estambul, Turquía."
"http://dbpedia.org/resource/Maiden's_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_de_la_Doncella_(Estambul)"
