"subject","predicate","object"
"http://es.dbpedia.org/resource/Acto_de_ballet","http://www.w3.org/2000/01/rdf-schema#label","Acto de ballet"
"http://es.dbpedia.org/resource/Acto_de_ballet","http://www.w3.org/2000/01/rdf-schema#comment","El acto de ballet es un género lírico practicado en Francia en el siglo XVIII. Esta corta pieza (un acto, de ahí su nombre) de puro divertimento combina espectáculo, música y danza en el marco de una intriga amorosa sin pretensiones y a menudo extraído de la mitología. El compositor más célebre de actos de ballet fue sin duda Jean-Philippe Rameau, y la obra maestra del género Pygmalion compuesta y representada en 1748. Otras composiciones de Rameau en el género del acto de ballet son las siguientes:"
"http://es.dbpedia.org/resource/Acto_de_ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales"
"http://es.dbpedia.org/resource/Acto_de_ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_del_Barroco"
"http://es.dbpedia.org/resource/Acto_de_ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreografía"
"http://es.dbpedia.org/resource/Acto_de_ballet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acto_de_ballet"
"http://es.dbpedia.org/resource/Acto_de_ballet","http://dbpedia.org/ontology/wikiPageID",1065060
"http://es.dbpedia.org/resource/Acto_de_ballet","http://dbpedia.org/ontology/wikiPageRevisionID",117920643
"http://es.dbpedia.org/resource/Acto_de_ballet","http://dbpedia.org/ontology/wikiPageLength",1608
"http://es.dbpedia.org/resource/Acto_de_ballet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acto_de_ballet?oldid=117920643&ns=0"
"http://es.dbpedia.org/resource/Acto_de_ballet","http://dbpedia.org/ontology/abstract","El acto de ballet es un género lírico practicado en Francia en el siglo XVIII. Esta corta pieza (un acto, de ahí su nombre) de puro divertimento combina espectáculo, música y danza en el marco de una intriga amorosa sin pretensiones y a menudo extraído de la mitología. El acto de ballet y la entrée de ballet (o acto) de ópera-ballet tienen exactamente las mismas características: de hecho se trata de una forma única y el término de acto de ballet se aplica cuando es ejecutado de manera independiente. Sus papeles son perfectamente intercambiables. Se puede, por ejemplo, construir una ópera-ballet reagrupando actos de ballets diversos —e incluso de diferentes compositores— unidos por un tema común, o extraer una «entrée» particularmente apreciada, que se convierte entonces en un «acto de ballet». El compositor más célebre de actos de ballet fue sin duda Jean-Philippe Rameau, y la obra maestra del género Pygmalion compuesta y representada en 1748. Otras composiciones de Rameau en el género del acto de ballet son las siguientes: 
* La Naissance d'Osiris. 
* La Guirlande. 
* Anacréon (libreto de Louis de Cahusac). 
* Anacréon (libreto de ). 
* Les Sybarites. 
* Nélée et Myrthis. 
* Io. 
* Zéphyre."
"http://es.dbpedia.org/resource/Acte_de_ballet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acto_de_ballet"
"http://es.wikipedia.org/wiki/Acto_de_ballet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acto_de_ballet"
