"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Templos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Vietnam"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Vietnam"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam","http://dbpedia.org/ontology/wikiPageID",3261608
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",125706201
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Vietnam?oldid=125706201&ns=14"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam"
"http://es.dbpedia.org/resource/Santuario_de_My_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam"
